idp;xl93;yl93;dep;ser;csa;uta1;uta2;tm2;plisi;incid;peupnr;entp;dc;dcespar1;dcespar2;tplant;dist;iti;pentexp;portance;asperite;cam
919712;651222;7064845;62;B10;5;0;;2;1;0;0;1;0;;;P;0;0;0;1;0;
920497;765195;6832005;51;B43;5;0;;3;1;0;0;0;0;;;P;0;0;0;1;0;
920508;518886;6776110;72;B33;5;0;;3;0;0;0;0;0;;;P;1;1;0;1;0;
921096;446973;6780702;53;A13;5;0;;3;1;0;0;1;0;;;P;1;1;0;1;0;
921582;626001;6679285;18;B62;5;0;;3;0;0;0;0;0;;;P;0;0;0;1;0;
921610;765195;6832005;51;B43;5;0;;3;1;0;0;2;0;;;P;1;1;0;1;0;
921882;752544;6990024;2;B23;5;0;;3;0;0;0;2;8;;;P;0;0;0;1;0;
922436;436724;6506999;17;F14;5;0;;3;1;1;0;1;0;;;P;0;0;0;1;0;
922451;475116;6316864;32;F30;5;0;;3;0;0;0;2;0;;;P;0;0;0;1;0;
922532;475877;6650557;86;B81;5;5;;2;1;0;1;1;4;19;;X;0;0;0;1;0;1
922695;883224;6611156;39;C51;5;0;;3;0;1;0;2;0;;;P;0;0;0;1;0;
923517;516115;6924041;27;B31;5;0;;3;0;0;0;2;0;;;P;2;1;0;1;0;
923581;734097;6936208;2;B41;5;0;;3;1;0;0;2;0;;;P;1;2;1;1;0;
923645;653188;7060830;62;B21;5;0;;3;0;0;0;1;8;;;P;0;0;0;1;0;
924430;594061;6683550;36;B62;5;0;;3;1;0;0;1;8;;;P;2;1;0;1;0;
924757;771173;6829955;10;B43;5;0;;3;0;0;0;0;0;;;P;1;1;0;1;0;
925130;869304;6619269;71;C51;5;0;;3;0;0;2;0;4;19;;0;0;0;0;1;0;
925455;436724;6506999;17;F14;5;0;;3;0;0;0;0;0;;;P;0;0;0;1;0;
925501;473647;6380812;47;F30;5;0;;3;0;0;1;0;4;19;;P;1;1;0;1;0;1
925848;738281;6958161;2;B22;5;0;;3;0;0;0;2;0;;;P;0;0;0;1;0;
926054;391027;6295579;40;F52;5;0;;3;0;0;0;2;0;;;P;1;1;0;1;0;
926202;750579;6994039;2;B23;5;0;;3;0;0;0;1;0;;;P;1;1;0;1;0;
926229;373257;6809289;35;A13;5;0;6;3;0;0;0;0;0;;;P;0;0;0;1;0;
926406;825323;6851480;51;B51;5;0;;3;0;0;0;2;4;19;;P;1;1;0;1;0;
926442;480138;6682498;37;B62;5;5;;3;0;0;0;2;0;;;P;1;1;0;1;0;
926596;389144;6309580;40;F52;5;0;;3;0;0;0;0;0;;;P;1;1;0;1;0;
926644;147279;6793130;29;A11;5;0;;2;1;1;0;1;0;;;P;0;0;0;1;0;
926907;815330;6851565;51;B43;5;0;;3;0;0;0;1;0;;;P;0;0;0;1;0;
926942;433451;6594951;79;F12;5;0;;3;1;0;0;2;0;;;P;0;0;0;1;0;
926948;441219;6325135;40;F52;5;0;2;3;1;0;0;0;0;;;P;0;0;0;1;0;
927118;439429;6592904;79;F12;5;0;;2;1;0;0;0;9;;;P;0;0;0;1;0;
927629;397172;6557281;17;F12;5;0;;3;0;0;0;0;0;;;P;1;1;0;1;0;
928238;496688;6750312;72;B61;5;0;;2;1;0;2;0;3;19;;0;0;0;0;1;0;
928551;732978;7040167;59;B21;5;0;;2;0;0;0;0;0;;;P;1;1;0;1;0;
929007;914474;6526958;1;C52;5;0;;2;1;0;0;2;0;;;P;0;0;0;1;0;
929395;574841;6296056;31;F30;5;0;;3;0;0;0;1;0;;;P;1;1;0;1;0;
929598;364739;6745402;44;A22;5;0;;3;1;0;0;1;0;;;P;0;0;0;1;0;
929760;428123;6433138;33;F30;5;0;;3;0;0;0;0;0;;;P;0;0;0;1;0;
930090;690107;6934581;60;B41;5;0;;3;1;0;0;0;0;;;P;0;0;0;2;0;
930465;479294;6338807;47;F21;5;0;;3;1;0;0;1;0;;;P;0;0;0;1;0;
930515;780827;6789899;10;B51;5;0;;3;0;0;0;0;0;;;P;0;0;0;1;0;
930546;417400;6587090;85;F13;5;0;;3;2;0;0;1;0;;;P;0;0;0;1;0;5
930923;714109;6936377;2;B41;5;0;;3;0;0;0;2;0;;;P;0;0;0;1;0;
931042;744853;7026072;59;B23;5;0;;2;1;0;0;2;0;;;P;0;0;0;1;0;
931119;885787;6677083;39;C51;5;0;;3;1;1;0;2;0;;;P;1;2;0;1;0;
931871;821223;6839523;51;B51;5;0;;3;0;0;0;2;0;;;P;1;1;0;1;0;
932259;460484;6722631;49;B61;5;0;;3;0;0;0;2;0;;;P;0;0;0;1;0;
932574;634828;7017004;62;B10;5;0;;3;0;0;0;2;0;;;P;1;1;0;1;0;
932601;742549;6990109;2;B22;5;0;;3;0;0;0;1;0;;;P;1;1;0;1;0;
932652;465968;6660631;86;B81;5;0;;3;1;0;0;0;0;;;P;0;0;0;1;0;
933083;918488;6528922;73;C52;5;0;;3;0;0;0;1;9;;;X;1;1;0;1;0;
933343;488082;6676437;37;B62;5;5;;3;0;1;0;0;0;;;P;0;0;0;1;0;
933559;1081474;6887244;67;C41;5;0;5;3;0;0;0;2;0;;;P;0;0;0;2;0;
933697;514375;6714191;37;B61;5;0;;3;0;0;0;2;0;;;P;1;1;0;1;0;
934288;787570;6877787;51;B43;5;0;;3;0;0;0;1;0;;;P;1;1;0;1;0;
934803;397174;6801098;53;A13;5;0;;2;1;0;0;0;0;;;P;0;0;0;1;0;
935398;303145;6789874;56;A12;5;0;;3;0;0;0;2;0;;;P;1;1;0;1;0;
935404;464797;6276990;32;F52;5;0;;3;1;0;0;0;0;;;P;0;0;0;1;0;
935629;724948;7036236;59;B21;5;0;;3;0;0;0;1;0;;;P;2;1;0;1;0;
935962;731878;6910241;2;B41;5;0;;3;0;0;1;1;4;19;;P;0;0;0;1;0;1
935992;499625;6622383;86;B81;5;0;;3;0;0;0;2;0;;;P;0;0;0;1;0;
936121;452540;6728692;49;B61;5;0;;3;0;0;0;1;0;;;P;1;1;0;1;0;
936179;468593;6736554;72;B61;5;0;;3;1;0;0;0;0;;;P;0;0;0;1;0;
936796;705912;6912460;2;B41;5;0;;3;0;0;0;2;0;;;P;0;0;0;1;0;
937066;753152;6826111;10;B43;5;0;;3;0;0;0;1;0;;;P;0;0;0;1;0;
937112;442548;6728775;49;B61;5;0;;3;0;0;0;0;0;;;P;1;1;0;1;0;
937129;563720;6400045;46;F40;5;0;;3;1;0;0;0;9;;;P;0;0;0;1;0;
937148;716963;6564611;3;G90;5;0;;3;0;0;0;1;0;;;P;0;0;0;1;0;
937267;799954;6923655;8;B43;5;0;;3;0;0;2;2;3;19;;0;2;1;0;1;0;
937433;360979;6285836;40;F51;5;0;8;3;0;0;0;2;0;;;P;1;2;0;0;0;
938514;753152;6826111;10;B43;5;0;;3;0;0;0;1;0;;;P;2;1;0;1;0;
939504;742211;6950132;2;B22;5;0;;3;1;0;0;2;0;;;P;0;0;0;1;0;
939684;368839;6269788;64;F51;5;0;;3;0;0;0;2;0;;;P;0;0;0;1;0;
939854;476538;6730493;72;B61;5;0;;3;0;0;0;0;0;;;P;0;0;0;1;0;
939893;522817;6768083;72;B33;5;0;;3;1;0;0;0;0;;;P;0;0;0;2;0;
940056;479246;6816412;61;A13;5;0;;3;1;0;0;0;0;;;P;1;1;0;1;0;
940300;513239;6818129;61;B33;5;0;;3;1;0;0;1;0;;;P;1;1;0;1;0;
940390;307402;6821818;22;A12;5;0;;2;1;1;0;1;0;;;P;0;0;0;0;0;
940410;665464;6619001;18;B91;5;0;;3;1;0;0;1;0;;;P;0;0;0;1;0;
941011;787145;6827821;10;B43;5;0;;3;0;0;0;1;7;19;;X;0;0;0;1;0;
941523;554177;6693875;37;B62;5;0;;3;1;0;0;0;0;;;P;0;0;0;1;0;
942030;744870;6792203;89;B52;5;0;;3;1;0;0;1;0;;;P;0;0;0;1;0;
942727;717955;6918355;2;B41;5;0;;3;1;0;0;2;9;;;P;0;0;0;1;0;
942942;462367;6708625;49;B61;5;0;;1;1;0;0;0;0;;;P;0;0;0;1;0;
943643;461033;6304992;32;F52;5;0;;3;0;0;0;0;0;;;P;1;1;0;1;0;
943794;772617;6999849;59;B23;5;0;;3;0;0;0;0;0;;;P;1;2;0;1;0;
944010;831985;6929378;8;C12;5;0;;3;0;0;0;2;0;;;P;2;1;0;1;0;
944366;475612;6376800;47;F30;5;0;;3;1;0;1;0;4;19;;P;1;1;0;1;0;1
944454;724948;7036236;59;B21;5;0;;3;0;0;0;2;0;;;X;2;1;0;1;0;
944992;483903;6654488;86;B81;5;0;;3;0;0;0;1;0;;;P;0;0;0;1;0;
945012;659503;7098760;59;B21;5;0;;3;0;0;0;0;0;;;P;0;0;0;2;0;
945131;478503;6726479;49;B61;5;0;;3;0;0;0;1;0;;;P;0;0;0;1;0;
945241;869903;6689210;21;C51;5;0;;3;0;0;0;2;0;;;P;0;0;0;1;0;
945577;673575;6632921;18;B91;5;0;;3;1;0;0;1;0;;;P;0;0;0;1;0;
945895;535632;6386292;47;F15;5;0;;3;0;0;0;0;0;;;P;0;0;0;1;0;
946348;703694;6886494;77;B42;5;0;;3;2;0;2;;4;19;;0;0;0;0;1;0;
946407;736147;6942188;2;B41;5;0;;3;0;0;0;2;0;;;P;0;0;0;1;0;
947006;529240;6338393;82;F30;5;0;;3;2;0;0;0;0;;;P;0;0;0;1;0;
947421;523263;6340440;82;F30;5;0;;3;0;0;0;0;0;;;P;1;1;0;1;0;
947532;453186;6564814;79;F12;5;0;;2;1;1;0;0;0;;;P;0;0;0;1;0;
947754;646034;6922958;60;B41;5;0;;3;0;0;1;0;0;;;P;0;0;0;1;0;1
948394;379073;6299673;40;F52;5;0;;3;1;0;0;2;0;;;P;1;1;0;1;0;
948734;831985;6929378;8;C12;5;0;;3;0;0;0;2;0;;;P;2;1;0;1;0;
948750;458519;6726644;49;B61;5;0;;3;0;0;0;1;0;;;P;1;1;0;1;0;
949264;637083;6809102;75;B44;5;0;;3;0;0;0;1;0;;;P;0;0;0;1;0;
950016;634828;7017004;62;B10;5;0;;3;0;0;0;0;0;;;P;1;1;0;1;0;
950540;811145;6829615;51;B43;5;0;;3;0;0;0;2;0;;;P;0;0;0;1;0;
950909;569848;6895611;27;B32;5;0;;3;0;0;0;1;0;;;P;0;0;0;1;0;
951090;590335;6955407;76;B10;5;0;;2;1;0;0;1;0;;;P;1;2;0;1;0;
951151;861704;6665298;21;C51;5;0;;2;1;0;1;0;4;19;;P;1;1;0;1;0;1
951527;772617;6999849;59;B23;5;0;;3;2;0;0;0;0;;;P;0;0;0;1;0;
951540;645326;7076889;62;B21;5;0;;1;1;0;1;;3;19;;0;1;1;0;1;0;1
951616;647362;6605164;18;G12;5;0;;2;1;0;0;0;0;;;P;0;0;0;2;0;
951751;648033;6685096;18;B70;5;0;;3;0;0;0;1;0;;;P;0;0;0;1;0;
951836;696340;6962514;80;B22;5;0;;3;1;0;1;0;0;;;P;0;0;0;2;0;1
952001;558959;6308176;82;F30;5;0;;3;0;0;0;0;0;;;P;0;0;0;1;0;
952008;269397;6818129;22;A11;5;0;;3;1;0;0;1;0;;;P;0;0;0;1;0;
952016;486345;6466625;24;F14;5;0;;3;1;0;0;0;0;;;P;1;1;0;1;0;
952509;693363;6846605;77;B42;5;0;;3;0;0;0;0;0;;;P;2;1;0;1;0;
952856;869304;6619269;71;C51;5;0;;3;0;0;0;0;0;;;P;0;0;0;1;0;
952983;744176;6946117;2;B22;5;0;;3;0;0;0;1;0;;;P;0;0;0;1;0;
953094;647915;6908950;60;B41;5;0;;3;1;0;0;1;0;;;X;0;0;0;1;0;
953570;823870;6915455;8;B51;5;0;;3;0;0;0;2;0;;;P;1;1;0;1;0;
953629;686626;6758718;45;B70;5;0;;3;0;0;0;2;0;;;P;0;0;0;1;0;
953748;710432;6974389;2;B22;5;0;;3;0;0;0;1;0;;;P;1;1;0;1;0;
954139;444667;6500939;16;F14;5;0;;3;2;0;0;0;0;;;P;0;0;0;1;0;
954698;659503;7098760;59;B21;5;0;;3;0;0;0;0;0;;;P;0;0;0;2;0;
954800;488247;6696420;37;B61;5;0;;3;1;0;0;0;0;;;P;0;0;0;1;0;
955192;753152;6826111;10;B43;5;0;;3;0;0;0;2;0;;;P;2;1;0;1;0;
955359;850688;6545490;1;C51;5;0;;2;1;0;0;0;0;;;P;0;0;0;1;0;
955610;450410;6712721;49;B61;5;8;;3;0;0;2;0;4;19;;P;0;0;0;1;0;
955925;719053;7048281;59;B21;5;0;;3;0;0;0;1;0;;;P;1;1;0;1;0;
956508;753152;6826111;10;B43;5;0;;3;0;0;0;2;0;;;P;2;1;0;1;0;
957083;463657;6380894;47;F30;5;0;;3;0;1;0;1;0;;;P;0;0;0;1;0;
957237;718208;6948336;2;B41;5;0;;3;1;0;0;2;9;;;P;1;1;0;1;0;
957538;495591;6376634;47;F30;5;0;;3;1;0;0;0;0;;;P;0;0;0;1;0;
957551;666809;6778872;45;B44;5;0;;3;0;0;0;1;0;;;P;0;0;0;1;0;
957670;749662;6650265;58;B53;5;0;;3;0;0;1;0;4;19;;P;2;2;0;0;0;1
958210;490957;6782338;72;B61;5;0;;3;1;0;0;0;0;;;P;0;0;0;1;0;
958883;485308;6824357;61;B31;5;0;;2;1;0;0;1;0;;;P;1;1;0;1;0;
959115;613041;7041175;62;B10;5;0;;3;0;0;0;1;0;;;P;0;0;0;1;0;
959490;479989;6906350;14;B31;5;0;;3;1;0;0;2;0;;;P;0;0;1;1;0;
959842;466762;6272978;32;F52;5;0;;3;0;0;0;1;0;;;P;1;1;0;1;0;
959851;469898;6652605;79;B81;5;0;;3;2;0;0;1;0;;;P;0;0;0;1;0;
960127;500536;6732293;72;B62;5;0;;3;1;0;0;2;0;;;P;0;0;0;1;0;
960252;704116;6936462;60;B41;5;0;;3;0;0;0;0;0;;;P;1;1;0;1;0;
960417;710095;6934412;2;B41;5;0;;3;0;0;1;2;4;19;;P;1;1;0;1;0;1
960854;195676;6846706;29;A11;5;0;;3;0;1;0;1;0;;;P;0;0;0;1;0;
961459;487089;6556540;16;F11;5;0;;3;0;1;0;2;0;;;P;0;0;0;1;0;
961664;827885;6917419;8;B51;5;0;;3;1;0;0;1;0;;;P;0;0;0;1;0;
962069;427226;6567026;79;F12;5;0;;1;1;0;0;0;0;;;P;0;0;0;1;0;
962478;833351;6855409;51;B51;5;0;;3;0;0;0;1;0;;;P;0;0;0;1;0;
962694;708721;7008387;62;B22;5;0;;3;0;0;0;0;0;;;P;1;1;0;1;0;
963304;691904;6910579;60;B41;5;0;;3;0;0;0;0;0;;;P;1;1;0;1;0;
963621;676128;6698850;18;B53;5;0;;3;0;0;0;1;3;19;;0;0;0;0;1;0;
963669;483554;6370740;47;F30;5;0;;2;1;0;0;0;0;;;P;0;0;0;1;0;
963695;745971;6922115;2;B41;5;0;;3;1;0;0;2;8;;;P;0;0;0;2;0;
963861;471286;6578653;79;F11;5;0;;2;1;0;0;2;0;;;P;1;1;0;1;0;
963962;338873;6270033;64;F51;5;0;;3;0;0;0;1;0;;;P;0;0;0;1;0;
965033;943274;6854465;54;C30;5;0;;3;0;0;0;0;0;;;P;0;0;0;1;0;
965284;475975;6904385;14;B31;5;0;;3;0;0;2;0;3;19;;0;1;1;0;1;0;
965757;855214;6607399;71;C51;5;0;;3;1;0;2;;3;19;;0;1;1;0;1;0;
965803;468330;6462778;16;F14;5;0;;3;0;0;0;0;0;;;P;0;0;0;1;0;
966307;724188;6946287;2;B41;5;0;;3;1;0;0;2;0;;;P;2;1;0;1;0;
966356;734539;6752318;89;B51;5;0;;3;0;0;2;;3;19;;0;0;0;0;1;0;
966677;702150;6940476;60;B41;5;0;;3;0;0;0;0;0;;;P;0;0;0;1;0;
966915;920537;6534899;73;C52;5;0;;3;0;0;0;2;0;;;X;0;0;0;1;0;
967069;475034;6306875;32;F30;5;0;;3;0;2;0;2;0;;;P;1;1;0;1;0;
967302;544268;6703950;37;B62;5;0;;2;0;0;0;0;0;;;P;1;1;0;1;0;
967978;424768;6511094;17;F14;5;0;;3;1;0;1;1;4;19;;P;1;1;0;1;0;1
968079;766723;7011893;59;B23;5;0;;3;0;0;0;0;0;;;P;0;0;0;1;0;
968267;436724;6506999;17;F14;5;0;;3;0;1;0;0;0;;;P;1;1;0;1;0;
968338;682163;6940645;60;B41;5;0;;3;0;0;0;1;0;;;P;0;0;0;1;0;
968394;469552;6368858;47;F23;5;0;;3;1;0;2;0;4;19;;0;0;0;0;1;0;
968586;714616;6996343;59;B22;5;0;;2;1;0;0;1;0;;;P;1;1;0;1;0;
968693;563221;6340108;82;F30;5;0;;3;1;0;1;0;4;19;;P;2;1;0;1;0;1
968964;494640;6744333;72;B61;5;0;;3;1;0;0;2;0;;;P;0;0;0;1;0;
969165;776802;7021803;59;B23;5;0;;2;0;0;0;1;0;;;P;0;0;0;1;0;
969458;379073;6299673;40;F52;5;0;;2;2;0;0;1;0;;;P;0;0;0;1;0;
969486;651929;6910916;60;B41;5;0;;3;0;0;0;0;0;;;P;0;0;0;1;0;
970227;457928;6412911;33;F30;5;0;;3;0;0;0;0;0;;;P;0;0;1;1;0;
970414;666777;7012738;62;B10;5;0;;3;0;0;0;0;0;;;P;0;0;0;0;0;
970653;533834;6410284;24;F15;5;0;;3;0;0;0;0;0;;;P;0;0;0;1;0;
970948;539313;6348299;82;F30;5;0;;3;1;0;0;0;0;;;P;0;0;0;1;0;
971011;857092;6593395;1;C51;5;0;;3;1;0;0;0;0;;;X;0;0;0;1;0;
971188;709926;6914425;2;B41;5;0;;3;0;0;0;2;0;;;P;1;1;0;1;0;
971250;450410;6712721;49;B61;5;8;;3;1;0;2;0;4;19;;P;0;0;0;1;0;
971332;506928;6780207;72;B61;5;0;;3;1;0;1;0;4;19;;P;0;0;0;1;0;1
972197;507131;6322592;32;F30;5;0;;3;0;0;0;0;0;;;P;2;1;0;1;0;
972305;555030;6316201;82;F30;5;0;;3;0;0;0;0;0;;;P;0;0;0;1;0;
972438;920537;6534899;73;C52;5;0;;3;0;0;0;1;0;;;P;1;1;0;1;0;
972837;645326;7076889;62;B21;5;0;;2;1;0;0;2;0;;;P;0;0;0;1;0;
973231;374977;6775298;35;A22;5;0;;3;1;0;0;0;0;;;P;1;2;0;1;0;
973457;506349;6710260;37;B61;5;0;;3;0;0;0;1;0;;;P;0;0;0;1;0;
973596;669079;7048702;62;B21;5;0;;3;0;0;0;2;0;;;P;0;0;0;1;0;
973834;369407;6827309;35;A13;5;0;;3;0;0;0;0;0;;;P;0;0;1;1;0;
974047;787145;6827821;10;B43;5;0;;3;0;0;0;1;0;;;P;1;1;0;1;0;
974067;399711;6623206;85;A30;5;0;;3;0;0;1;1;4;19;;P;1;1;0;1;0;1
974084;488082;6676437;37;B62;5;0;;3;0;0;0;1;0;;;P;1;1;0;1;0;
974169;487585;6616487;86;B81;5;0;;3;0;0;0;0;0;;;P;0;0;0;1;0;
974598;493378;6350678;47;F30;5;0;;3;1;0;1;0;4;19;;P;0;0;0;1;0;1
975131;679073;7048618;62;B21;5;0;;3;0;0;0;2;0;;;P;0;0;0;1;0;
975188;610741;7005212;80;B10;5;0;;3;1;0;0;0;0;;;P;1;1;0;1;0;
975654;811401;6859594;51;B43;5;0;;3;1;0;0;0;0;;;P;0;0;0;1;0;
976275;858117;6479484;38;C52;5;0;;3;0;0;0;1;0;;;P;1;2;0;1;0;
976825;424193;6441162;33;F30;5;0;;3;0;0;0;2;0;;;P;2;1;0;1;0;
977235;851286;6615426;71;C51;5;0;;2;1;0;0;0;0;;;P;1;2;0;1;0;
977327;513073;6798144;72;B33;5;0;;3;0;0;0;1;0;;;P;1;1;0;1;0;
977755;798932;6803736;10;B51;5;0;;3;1;0;0;0;0;;;P;1;1;0;1;0;
977969;431888;6405133;33;F30;5;0;;3;1;0;0;1;0;;;P;0;0;0;1;0;
978235;480386;6712474;49;B61;5;0;;3;0;0;0;1;0;;;P;0;0;0;1;0;
978337;856495;6523459;69;C52;5;0;8;3;0;0;0;1;0;;;P;1;1;0;1;0;
979506;726237;6952266;2;B22;5;0;;3;0;0;1;1;4;19;;P;1;1;0;1;0;1
980073;460566;6732623;72;B61;5;0;;3;0;0;0;2;0;;;P;1;1;0;1;0;
