idp;a;veget;simplif;acci;espar;ori;lib;mortb;sfgui;sfgeliv;c13;htot;hdec;decoupe;qualite;r;lfsd;age;v;w
907492;3;0;0;0;19;1;2;0;3;0;147;24,6;13;1;S1;0;;19;1,565;21,85
907492;4;0;1;0;18C;1;2;;;;29;;;;;0;;;0,02;104,13
907492;5;0;0;0;02;1;2;;;;28;6,1;2;0;;0;;;0,014;104,13
907492;6;0;1;0;18C;1;2;;;;25;;;;;0;;;0,012;104,13
907492;7;0;1;0;18C;0;2;;;;30;;;;;0;;;0,022;104,13
907843;1;0;0;0;19;1;2;0;1;0;166;32,4;23;1;S+;0;3;;2,662;39,68
907843;2;0;0;0;19;1;2;0;0;0;111;28,7;23;0;S2;0;;22;1,121;39,68
907843;3;0;0;0;19;1;2;0;0;2;182;31,7;23;1;S1;0;;22;3,062;39,68
907843;4;0;0;0;19;1;2;0;0;0;175;31,2;23;1;S+;0;4;;2,812;39,68
907843;5;0;0;0;25M;0;0;;;;27;9,7;1;0;;0;;;0,009;88,41
907843;6;0;0;0;13G;1;2;0;0;0;118;20;17;0;S2;0;;;0,948;14,56
907843;8;0;1;0;25M;0;0;;;;33;;;;;0;;;0,015;88,41
907843;9;0;1;0;25M;0;0;;;;49;;;;;0;;;0,037;88,4
908589;1;0;0;0;19;1;2;0;2;0;140;36,1;17;1;S+;0;8;21;2,144;18,63
908589;2;0;0;0;19;1;2;0;0;0;153;39,5;19;1;S+;0;6;21;2,779;18,63
908589;3;0;1;0;19;1;2;0;0;0;142;;;;S+;0;7;;2,206;18,63
908589;4;0;1;0;19;1;2;0;2;0;138;;;;S+;0;8;;2,081;18,63
908589;5;0;1;0;19;1;2;0;0;0;140;;;;S+;0;6;;2,144;18,63
908589;6;0;1;0;19;1;2;0;0;0;139;;;;S+;0;6;;2,112;18,63
908589;7;0;1;0;19;1;2;0;0;0;149;;;;S+;0;7;;2,636;18,63
908589;8;0;1;0;19;1;2;0;0;0;149;;;;S+;0;6;;2,636;18,63
908589;9;0;1;0;19;1;2;0;0;0;124;;;;S+;0;6;;1,665;18,63
908589;10;0;0;0;17C;1;2;2;0;0;93;16,9;10;1;S2;0;;;0,519;43,37
908589;11;0;0;0;17C;1;0;;;;36;12,5;6;1;;0;;;0,05;88,41
908589;12;0;1;0;17C;0;0;;;;42;;;;;0;;;0,078;88,41
908589;14;0;1;0;17C;1;0;;;;41;;;;;0;;;0,073;88,41
908589;16;0;0;0;25M;0;0;;;;24;4,5;2;0;;0;;;0,013;88,42
908589;17;0;1;0;17C;1;0;;;;37;;;;;0;;;0,054;88,41
908589;18;0;1;0;17C;1;0;;;;26;;;;;0;;;0,017;88,42
908589;19;0;1;0;17C;1;0;;;;26;;;;;0;;;0,017;88,42
908589;20;0;1;0;17C;1;2;;;;33;;;;;0;;;0,039;88,41
908589;21;0;1;0;17C;1;2;;;;35;;;;;0;;;0,046;88,41
908589;22;0;0;0;13G;1;2;1;0;0;83;12,5;9;1;BI;0;;;0,3;43,37
908589;23;0;1;0;17C;1;2;0;0;0;85;;;;S1;0;;;0,419;43,37
908589;24;0;0;0;03;1;2;;;;56;13;7;1;;0;;;0,15;88,4
908589;25;0;1;0;17C;0;0;;;;29;;;;;0;;;0,025;88,41
908589;26;0;1;0;17C;0;0;;;;32;;;;;0;;;0,035;88,41
908589;27;0;1;0;17C;1;0;;;;27;;;;;0;;;0,02;88,41
908649;2;0;0;0;19;1;2;;;;27;8,6;3;0;;0;;5;0,015;48,73
908649;4;0;0;0;19;1;2;;;;26;8,4;3;1;;0;;5;0,013;48,73
908780;1;0;0;0;19;1;2;0;3;0;107;22;17;0;S+;0;2;15;0,794;69,71
908780;2;0;0;0;19;1;2;0;3;0;112;21,7;6;1;S+;0;3;15;0,775;69,7
908780;3;0;0;0;19;1;2;0;0;0;126;21,4;10;1;S+;0;2;;1,003;26,28
910188;1;0;0;0;19;1;2;2;0;0;110;26,5;19;1;S1;0;;20;1,011;45,35
910188;2;0;0;0;19;1;2;1;0;0;97;24,5;8;1;S2;0;;20;0,691;45,35
910188;3;0;1;0;19;1;2;1;0;0;105;;;;S2;0;;;0,911;45,35
910188;4;0;1;0;19;1;2;1;0;0;100;;;;S1;0;;;0,741;45,35
910725;1;0;1;0;19;1;2;;;;31;;;;;0;;;0,025;80,52
910725;2;0;0;0;19;1;2;0;0;0;71;16,2;11;0;S2;0;;13;0,26;80,52
910725;3;0;1;0;19;1;2;;;;27;;;;;0;;;0,016;80,52
910725;4;0;0;0;19;1;2;;;;63;15,7;9;0;;0;;13;0,196;80,52
910934;1;0;0;0;19;1;2;0;0;0;120;25,6;22;0;S1;0;;17;1,157;51,02
910934;2;0;1;0;19;1;2;0;0;0;127;;;;S+;0;3;;1,306;51,02
910934;3;0;0;0;19;1;2;0;0;0;116;26,7;12;1;S1;0;;17;1,093;51,02
910934;4;0;1;0;19;1;2;0;0;0;119;;;;S+;0;2;;1,136;51,02
912153;1;0;0;0;19;1;2;0;0;0;83;28,6;21;0;S1;0;;;0,637;51,02
912153;2;0;1;0;19;1;2;0;0;0;79;;;;S1;0;;;0,565;51,02
912153;3;0;0;0;19;1;2;0;0;0;142;29,5;18;1;S1;0;;12;1,803;51,02
912153;4;0;0;0;19;1;2;0;0;0;143;30,3;17;1;S1;0;;12;1,871;51,02
912213;1;0;0;0;19;1;2;0;1;0;131;33,2;28;0;S1;0;;25;1,784;59,52
912213;2;0;1;0;19;1;2;0;1;0;119;;;;S2;0;;;1,455;59,52
912213;3;0;0;0;19;1;2;0;1;0;115;31,1;26;0;S2;0;;25;1,306;59,52
912213;4;0;1;0;19;1;2;0;1;0;128;;;;S2;0;;;1,699;59,52
912311;1;0;0;0;19;1;2;0;0;0;146;33,3;23;1;S1;0;;19;2,166;34,72
912311;2;0;0;0;19;1;2;0;0;0;169;28,8;11;1;S+;0;3;;2,314;34,72
912311;3;0;0;0;19;1;2;0;1;0;181;31,8;16;1;S1;0;;19;2,985;34,72
912311;4;0;1;0;19;1;2;0;0;0;145;;;;S+;0;2;;2,137;34,72
912315;1;0;0;0;19;1;2;0;0;0;113;25,7;13;1;S1;0;;17;1,007;42,74
912315;2;0;0;0;19;1;2;0;0;0;119;25,6;12;1;S1;0;;;1,097;42,74
912315;3;0;1;0;19;1;2;0;0;0;98;;;;S1;0;;;0,685;42,74
912315;4;0;0;0;19;1;2;0;0;0;112;23,8;15;1;S1;0;;17;0,925;42,74
912331;1;0;1;0;19;1;2;0;1;0;114;;;;S2;0;;;0,821;39,28
912331;2;0;1;0;19;1;2;0;0;0;108;;;;S2;0;;;0,729;39,28
912331;3;0;0;0;19;1;2;0;0;0;138;23,5;7;1;S+;0;2;;1,236;15,16
912331;4;0;0;0;19;1;2;0;0;0;113;21,9;7;1;S1;0;;11;0,805;39,28
912331;5;0;0;0;19;1;2;0;0;0;84;18,2;11;1;S2;0;;11;0,402;39,29
912849;1;0;0;0;19;1;2;;;;56;16,1;10;0;;0;;10;0,161;176,8
912849;2;0;0;0;19;1;2;;;;58;15,2;10;0;;0;;10;0,163;176,8
913314;1;0;1;0;19;1;2;;;;70;;;;;0;;;0,345;44,44
913314;2;0;1;0;19;1;2;;;;49;;;;;0;;;0,133;44,44
913314;3;0;0;0;19;1;2;;;;49;17,2;13;0;;0;;14;0,133;44,44
913314;4;0;0;0;19;1;2;;;;48;17,4;13;0;;0;;14;0,129;44,44
913314;5;0;1;0;25M;0;2;;;;29;;;;;0;;;0,03;88,41
913314;6;0;0;0;12V;1;2;;;;29;12,9;9;0;;0;;;0,035;88,41
913314;7;0;0;0;10;0;2;;;;25;11;3;0;;0;;;0,015;88,42
913314;8;0;1;0;12V;1;2;;;;27;;;;;0;;;0,027;88,41
913314;9;0;0;0;25M;0;2;;;;25;10,8;4;0;;0;;;0,019;88,42
913425;1;0;0;0;19;1;2;;;;50;19,6;11;0;;0;;16;0,155;145,97
913425;2;0;0;0;17C;1;0;;;;30;8,6;3;0;;0;;;0,022;145,99
913425;3;0;0;0;19;1;2;0;0;0;83;25,5;19;0;S2;0;;16;0,567;68,86
913425;4;0;1;0;19;1;2;;;;47;;;;;0;;;0,13;145,98
913712;1;0;0;0;19;1;2;0;1;0;98;29,4;24;0;S+;0;3;13;0,908;59,52
913712;2;0;0;0;19;1;2;0;0;0;101;26,4;21;0;S1;0;;13;0,861;59,52
913712;3;0;1;0;19;1;2;0;0;0;107;;;;S2;0;;;0,98;59,52
913712;4;0;1;0;19;1;2;0;0;0;101;;;;S1;0;;;0,861;59,52
914185;1;0;0;0;19;1;2;3;0;2;97;23,4;17;0;S2;0;;22;0,7;41,67
914185;2;0;1;0;19;1;2;2;0;1;77;;;;BI;0;;;0,403;41,67
914185;3;0;0;0;19;1;2;1;0;0;141;32;24;1;S+;0;4;22;1,956;41,67
914185;4;0;1;0;19;1;2;3;0;0;83;;;;S+;0;3;;0,485;41,67
914212;1;0;0;0;19;1;2;0;0;0;89;20,8;15;1;S+;0;6;13;0,524;48,26
914212;2;0;1;0;19;1;2;0;0;0;78;;;;S+;0;2;;0,399;48,26
914212;3;0;0;0;19;1;2;0;0;0;77;20,2;16;0;S+;0;2;13;0,387;48,26
914212;4;0;1;0;19;1;2;0;0;0;78;;;;S+;0;2;;0,399;48,26
914475;1;0;1;0;19;1;2;0;0;0;80;;;;S2;0;;;0,353;78,58
914475;2;0;0;0;19;1;2;;;;54;14,9;10;0;;0;;;0,139;176,8
914475;3;0;0;0;19;1;2;0;0;0;86;17,9;13;0;S2;0;;;0,421;78,58
914475;4;0;1;0;19;1;2;0;0;0;77;;;;S2;0;;;0,322;78,58
914475;5;0;1;0;19;1;2;0;0;0;72;;;;S2;0;;;0,272;78,58
914475;6;0;1;0;19;1;2;;;;43;;;;;0;;;0,073;176,82
914565;1;0;0;0;19;1;2;;;;37;10,1;5;0;;0;;7;0,041;55,69
914565;2;0;0;0;19;1;2;;;;29;10,2;4;0;;0;;7;0,023;55,69
914565;3;0;1;0;19;1;2;;;;31;;;;;0;;;0,028;55,69
915030;1;0;1;0;19;1;2;0;0;0;110;;;;S2;0;;;0,778;55,47
915030;2;0;1;0;02;1;1;;;;25;;;;;0;;;0,009;109,9
915030;3;0;0;0;19;1;2;0;0;0;96;20,5;9;1;S2;0;;22;0,571;55,47
915030;4;0;1;0;19;1;2;0;0;0;128;;;;S2;0;;;1,137;22,58
915030;5;0;0;0;02;1;1;;;;24;6;2;0;;0;;;0,008;109,9
915030;6;0;0;0;19;1;2;0;0;0;119;22,5;13;1;S2;0;;22;0,973;22,58
915803;1;0;0;0;19;1;2;0;0;0;128;27,7;23;0;S2;0;;36;1,414;16,45
915803;2;0;1;0;19;1;2;0;0;0;155;;;;S2;0;;;2,088;16,45
915803;3;0;0;0;02;1;1;0;0;0;130;15,9;3;1;BI;0;;;0,715;16,45
915803;4;0;0;0;19;1;2;0;0;0;169;31,6;15;1;S2;0;;;2,622;16,45
915803;5;0;1;0;18C;0;0;;;;28;;;;;0;;;0,022;88,41
915803;6;0;0;0;18C;0;0;;;;32;9,6;5;0;;0;;;0,033;88,41
915803;7;0;0;0;19;2;2;0;0;0;91;21,2;15;0;S1;0;;;0,558;39,29
915803;8;0;1;0;18C;0;0;;;;26;;;;;0;;;0,018;88,42
915803;9;0;0;0;25M;0;0;;;;24;5,5;2;0;;0;;;0,01;88,42
915803;10;0;0;0;19;1;2;0;0;0;193;30;12;1;S2;0;;36;3,079;16,45
915803;11;0;1;0;19;1;2;0;0;0;139;;;;S2;0;;;1,678;16,45
916590;1;0;0;0;19;1;2;0;0;0;140;25,4;8;1;S+;0;4;11;1,401;34,01
916590;2;0;1;0;19;1;2;0;0;0;139;;;;S1;0;;;1,38;34,01
916590;3;0;0;0;19;1;2;0;0;0;134;25,9;10;1;S1;0;;11;1,365;34,01
916590;4;0;1;0;19;1;2;0;0;0;149;;;;S+;0;4;;1,588;34,01
917032;1;0;0;0;19;1;2;;;;35;12,7;6;0;;0;;9;0,046;34,01
917032;2;0;1;0;19;1;2;;;;45;;;;;0;;;0,098;34,01
917032;3;0;0;0;19;1;2;0;0;0;132;25,8;18;1;S2;0;;;1,379;34,01
917032;4;0;0;0;19;1;2;;;;53;17,4;10;0;;0;;12;0,155;34,01
917270;1;0;0;0;19;1;2;0;0;0;118;22;13;1;BI;0;;18;0,933;34,01
917270;2;0;1;0;19;1;2;0;0;0;110;;;;BI;0;;;0,857;34,01
917270;3;0;0;0;19;1;2;0;0;0;117;23,5;13;1;BI;0;;18;0,981;34,01
917270;4;0;1;0;19;1;2;0;0;0;101;;;;BI;0;;;0,707;34,01
917552;1;0;0;0;19;1;2;0;0;0;88;21,2;6;1;S1;0;;19;0,482;44,64
917552;2;0;1;0;19;1;2;0;0;0;85;;;;S+;0;2;;0,443;44,64
917552;3;0;0;0;19;1;2;0;0;0;96;19,8;15;0;S+;0;4;14;0,579;44,64
917552;4;0;1;0;19;1;2;0;0;0;104;;;;S+;0;2;;0,695;44,64
917804;1;0;1;0;19;1;2;0;0;0;99;;;;S1;0;;;0,609;51,76
917804;2;0;0;0;19;1;2;0;0;0;104;20,5;11;1;S1;0;;14;0,681;51,76
917804;3;0;0;0;19;1;2;0;0;0;105;22,7;15;1;S1;0;;14;0,784;51,76
917804;4;0;1;0;19;1;2;0;0;0;104;;;;S1;0;;;0,681;51,76
918422;1;0;0;0;17C;1;2;;;;26;8,7;3;0;;0;;;0,014;107,81
918422;2;0;0;0;19;1;2;;;;31;10,4;4;0;;0;;10;0,027;107,81
919051;1;0;0;0;31;0;0;;;;24;7;2;0;;0;;;0,01;88,42
919051;2;0;1;0;19;1;2;0;0;0;120;;;;S+;0;4;;1,354;16
919051;3;0;0;0;19;1;2;0;0;0;114;32;23;1;S+;0;4;;1,314;39,28
919051;4;0;1;0;19;1;2;0;0;0;90;;;;S+;0;4;;0,767;39,29
919051;5;0;1;0;19;0;0;;;;55;;;;;0;;;0,217;88,4
919051;6;0;1;0;19;1;2;0;0;0;121;;;;S+;0;4;;1,379;16
919051;7;0;1;0;19;1;2;0;0;0;129;;;;S+;0;5;;1,579;16
919051;8;0;0;0;19;1;2;0;0;0;137;31;17;1;S1;0;;29;1,769;16
919051;9;0;1;0;19;1;2;0;0;0;128;;;;S+;0;4;;1,554;16
919051;10;0;0;0;17C;1;0;;;;55;17;10;0;;0;;;0,178;88,4
919051;12;0;1;0;19;1;2;0;0;0;146;;;;S+;0;5;;2,013;16
919051;14;0;1;0;19;1;2;0;0;0;130;;;;S+;0;5;;1,605;16
919051;15;0;1;0;19;0;2;0;0;0;86;;;;S1;0;;;0,689;39,29
919051;16;0;1;0;19;0;0;;;;64;;;;;0;;;0,325;88,39
919051;17;0;1;0;19;0;2;0;0;0;115;;;;S1;0;;;1,339;39,28
919051;19;0;1;0;19;0;1;;;;64;;;;;0;;;0,325;88,39
919051;20;0;0;0;19;1;2;0;0;0;133;31;19;1;S+;0;6;29;1,683;16
919051;21;0;1;0;19;1;2;0;0;0;105;;;;S+;0;6;;1,095;39,28
919051;22;0;0;0;19;0;0;;;;37;16,5;10;0;;0;;;0,07;88,41
919051;23;0;1;0;19;1;2;0;0;0;116;;;;S+;0;4;;1,365;39,28
919075;1;0;0;0;19;1;2;0;0;0;115;29,4;23;1;S1;0;;;1,228;51,02
919075;2;0;0;0;19;1;2;0;2;0;152;32,5;25;1;S1;0;;22;2,283;51,02
919075;3;0;0;0;19;1;2;0;2;0;149;33,2;25;1;S1;0;;22;2,25;51,02
919075;4;0;1;0;19;1;2;0;0;0;142;;;;S1;0;;;2,042;51,02
919075;5;0;0;0;18C;0;0;;;;31;10,5;6;0;;0;;;0,036;88,41
919075;6;0;1;0;18C;0;0;;;;39;;;;;0;;;0,069;88,41
919075;7;0;1;0;18C;0;0;;;;26;;;;;0;;;0,021;88,42
919165;1;0;0;0;19;1;2;;;;64;18,6;11;0;;0;;11;0,242;51,44
919165;2;0;1;0;19;1;2;;;;57;;;;;0;;;0,178;51,44
919165;3;0;1;0;19;1;2;;;;27;;;;;0;;;0,02;51,44
919165;4;0;0;0;19;1;2;0;0;0;93;20,8;13;1;S2;0;;13;0,564;51,44
919712;1;0;0;0;19;1;2;0;0;0;150;25,4;8;1;S2;0;;23;1,596;29,18
919712;2;0;1;0;19;1;2;0;0;0;158;;;;S2;0;;;1,876;29,18
919712;3;0;0;0;19;1;2;0;0;0;154;27,7;7;1;S2;0;;23;1,784;29,18
919712;4;0;1;0;19;1;2;0;0;0;157;;;;BI;0;;;1,853;29,18
919712;5;0;0;0;22M;1;0;;;;40;8,5;2;1;;0;;;0,038;88,41
919712;6;0;0;0;22M;1;0;;0;0;82;18,6;11;0;BI;0;;;0,443;39,29
920497;1;0;0;0;19;1;2;0;2;0;125;25,2;18;1;S+;0;0;15;1,215;49,19
920497;2;0;0;0;19;1;2;0;1;0;109;25,8;16;1;S+;0;3;;0,959;49,19
920497;3;0;1;0;19;1;2;0;0;0;108;;;;S+;0;3;;0,939;49,19
920497;4;0;0;0;19;1;2;0;0;0;119;23;12;1;S+;0;0;15;0,987;49,19
920508;1;0;0;0;19;1;2;0;0;0;167;34,8;19;1;S1;0;;;2,865;34,72
920508;2;0;1;0;19;1;2;0;0;0;150;;;;S1;0;;;2,094;34,72
920508;3;0;0;0;19;1;2;0;0;0;151;31,7;13;1;S1;0;;23;2,122;34,72
920508;4;0;0;0;19;1;2;0;0;0;157;31,7;28;0;S1;0;;23;2,373;34,72
921096;1;0;1;0;49AM;0;2;;;;34;;;;;0;;;0,023;88,41
921096;2;0;1;0;49AM;0;2;;;;24;;;;;0;;;0,01;88,42
921096;3;0;1;0;49AM;0;2;;;;36;;;;;0;;;0,026;88,41
921096;4;0;1;0;49AM;0;2;;;;33;;;;;0;;;0,021;88,41
921096;5;0;0;0;49AM;0;2;;;;33;9;2;0;;0;;;0,021;88,41
921096;6;0;1;0;49AM;1;1;;;;25;;;;;0;;;0,011;88,42
921096;7;0;0;0;02;1;2;0;0;0;118;15,4;2;1;S2;0;;;0,517;18,44
921582;1;0;1;0;19;1;2;0;0;0;75;;;;S+;0;3;;0,406;51,02
921582;2;0;0;0;19;1;2;0;0;0;96;25,2;15;1;S+;0;4;12;0,734;51,02
921582;3;0;0;0;19;1;2;;;;62;22,1;15;1;;0;;12;0,274;51,02
921582;4;0;1;0;19;1;2;0;0;0;88;;;;S+;0;4;;0,598;51,02
921610;1;0;0;0;19;1;2;0;0;0;73;17,5;13;1;S2;0;;11;0,299;39,29
921610;2;0;0;0;19;1;2;0;0;0;75;18,2;5;1;S2;0;;11;0,296;39,29
921610;3;0;0;0;19;0;2;;;;30;12;4;0;;0;;;0,029;88,41
921610;4;0;0;0;02;1;2;1;0;0;188;23;7;1;S2;0;;;2,354;15,51
921610;5;0;1;0;17C;0;1;;;;24;;;;;0;;;0,01;88,42
921610;6;0;1;0;17C;0;1;;;;30;;;;;0;;;0,022;88,41
921610;7;0;1;0;19;1;2;;;;51;;;;;0;;;0,139;88,4
921610;8;0;0;0;17C;0;1;;;;29;9;3;0;;0;;;0,02;88,41
921610;9;0;1;0;17C;0;2;;;;34;;;;;0;;;0,033;88,41
921882;1;0;1;0;19;1;2;0;0;0;161;;;;S1;0;;;3,001;21,7
921882;2;0;0;0;19;1;2;0;0;1;147;37,6;31;0;S1;0;;28;2,508;21,7
921882;3;0;0;0;19;1;2;0;0;0;173;39,5;30;1;S1;0;;;3,538;21,7
921882;4;0;0;0;19;1;2;0;1;0;206;41,7;21;1;S1;0;;28;5,018;21,7
921882;5;0;1;0;15S;0;0;;;;31;;;;;0;;;0,038;88,41
921882;6;0;1;0;15S;0;0;;;;41;;;;;0;;;0,087;88,41
921882;7;0;1;0;15S;0;0;;;;47;;;;;0;;;0,125;88,41
921882;8;0;0;0;15S;1;0;;0;0;75;25,7;13;1;S2;0;;;0,46;39,29
921882;9;0;0;0;15S;0;0;;;;28;14,3;4;0;;0;;;0,027;88,41
921882;10;0;1;0;15S;1;1;0;0;0;84;;;;S2;0;;;0,603;39,29
921882;11;0;1;0;31;0;0;;;;33;;;;;0;;;0,041;88,41
921882;12;0;1;0;31;0;0;;;;24;;;;;0;;;0,017;88,42
921882;13;0;0;0;31;0;0;;;;33;13,6;5;0;;0;;;0,041;88,41
921882;14;0;0;0;17C;0;0;;0;0;83;21,9;9;1;S2;0;;;0,491;39,29
922436;1;0;0;0;19;1;2;0;0;0;182;35,4;17;1;S+;0;7;;3,372;51,76
922436;2;0;0;0;19;1;2;0;0;0;163;31,6;14;1;S+;0;5;17;2,445;51,76
922436;3;0;0;0;19;1;2;0;0;0;163;34,6;15;1;S+;0;4;18;2,695;51,76
922436;4;0;1;0;19;1;2;0;0;0;157;;;;S+;0;4;;2,506;51,76
922451;1;0;0;0;19;1;2;0;0;0;154;33,1;15;1;S+;0;3;16;2,318;14,14
922451;2;0;0;0;19;1;2;0;0;0;144;30;17;1;S+;0;3;16;1,876;14,14
922451;3;0;1;0;19;1;2;0;0;0;156;;;;S+;0;4;;2,377;14,14
922451;4;0;1;0;19;1;2;0;0;0;135;;;;S+;0;3;;1,644;14,14
922695;1;0;1;0;19;1;2;0;3;0;123;;;;S1;0;;;1,469;48,1
922695;2;0;0;0;19;1;2;0;3;0;165;33,2;14;1;S+;0;2;;2,625;48,1
922695;3;0;0;0;19;1;2;0;3;0;121;31;21;1;S2;0;;28;1,418;48,1
922695;4;0;0;0;19;1;2;0;3;0;103;30,6;26;0;S+;0;4;28;1,042;48,1
923517;1;0;0;0;19;1;2;0;0;0;95;25,8;17;1;S+;0;2;15;0,741;34,72
923517;2;0;1;0;19;1;2;0;0;0;95;;;;S+;0;2;;0,741;34,72
923517;3;0;1;0;19;1;2;0;0;0;95;;;;S+;0;2;;0,741;34,72
923517;4;0;0;0;19;1;2;0;0;0;85;24,6;19;0;S1;0;;15;0,573;34,72
923581;1;0;1;0;13G;0;2;;;;30;;;;;0;;;0,029;88,41
923581;2;0;0;0;13G;0;2;;;;29;11,2;5;0;;0;;;0,026;88,41
923581;3;0;1;0;13G;0;2;;;;26;;;;;0;;;0,018;88,42
923581;4;0;1;0;13G;0;2;;;;35;;;;;0;;;0,047;88,41
923581;5;0;1;0;13G;0;2;;;;25;;;;;0;;;0,015;88,42
