idp;a;veget;simplif;acci;espar;clon;ori;lib;forme;tige;mortb;sfgui;sfgeliv;sfpied;c13;htot;hdec;decoupe;q1;q2;q3;r;lfsd;age;v;w
503859;1;0;0;0;19;E;1;2;1;1;0;0;0;0;149;33.7;14;1;1;8;1;0;;;2.259;42.87
503859;2;0;0;0;19;E;1;2;1;1;0;0;0;0;106;31.7;24;1;0;9;1;0;;32;1.149;42.87
503859;3;0;0;0;19;E;1;2;1;1;0;0;0;0;131;32.7;25;1;1;8;1;0;;32;1.742;42.87
503859;4;0;0;1;19;E;1;2;1;7;0;0;0;0;159;29.3;17;1;2;8;0;0;;;2.171;42.87
503859;6;0;0;0;62;;1;0;1;1;;0;0;0;53;14.4;10;0;0;0;10;0;;;0.150;88.40
503859;7;0;0;0;62;;1;0;1;1;;0;0;0;34;10.7;5;0;0;0;10;0;;;0.043;88.41
504892;1;0;0;0;19;E;1;2;1;1;0;0;0;0;46;14.8;9;0;0;0;10;0;;9;0.096;88.41
504892;2;0;0;0;19;I;1;2;1;1;0;1;0;0;151;24.6;16;0;0;9;1;0;;;1.620;15.77
504892;3;0;0;0;19;E;1;2;1;1;0;0;0;0;111;24.2;18;0;0;7;3;0;;;0.918;39.28
504892;4;0;0;0;49AM;;0;0;1;1;;0;0;0;28;6.1;1;0;0;0;10;0;;;0.015;88.41
504892;5;0;0;0;17C;;1;0;1;1;;0;0;0;30;8.1;4;0;0;0;10;0;;;0.021;88.41
504892;7;0;0;0;17C;;1;0;1;1;;0;0;0;27;8.4;5;0;0;0;10;0;;;0.015;88.41
504892;8;0;0;0;17C;;0;0;1;1;;0;0;0;28;8.9;3;0;0;0;10;0;;;0.019;88.41
504892;9;0;0;0;17C;;0;0;1;1;;0;0;0;28;8.7;4;0;0;0;10;0;;;0.018;88.41
504892;10;0;0;0;17C;;0;0;1;1;;0;0;0;46;10.4;8;0;0;0;10;0;;;0.074;88.41
504892;11;0;0;0;21C;;1;1;1;1;0;0;0;0;92;12.5;6;1;0;0;10;0;;;0.324;39.29
504892;12;0;0;0;21C;;1;1;1;1;0;0;0;0;78;11.9;3;1;0;0;10;0;;;0.229;39.29
504892;13;0;0;0;02;;1;2;1;1;1;0;0;0;351;25.6;7;1;0;7;3;0;;;6.969;15.75
505077;1;0;0;0;19;E;1;2;1;1;0;0;0;0;129;29.2;24;0;0;7;3;0;;20;1.481;21.86
505077;2;0;0;0;19;E;1;2;1;1;0;1;1;0;167;32.9;27;0;0;4;6;0;;20;2.608;21.85
505077;3;0;0;0;19;E;1;2;1;1;0;0;0;0;116;27.5;22;0;2;4;4;0;;;1.141;53.00
505249;1;0;0;0;19;2;1;2;1;1;0;0;0;0;90;22.0;17;0;0;4;6;0;;15;0.555;56.98
505249;2;0;0;0;19;2;1;2;1;1;0;0;0;0;61;16.5;12;0;0;0;10;0;;;0.190;56.98
505249;3;0;0;0;19;2;1;2;1;1;0;0;0;0;105;25.0;20;0;0;6;4;0;;15;0.857;56.98
505249;4;0;0;0;19;2;1;2;1;1;0;0;0;0;92;22.3;17;0;0;4;6;0;;;0.587;56.98
505877;1;0;0;0;19;E;1;2;1;1;0;0;0;0;138;28.9;13;1;7;2;1;0;;28;1.665;16.94
505877;2;0;0;0;19;E;1;2;1;1;0;0;0;0;132;30.5;18;1;7;2;1;0;;28;1.635;16.94
505877;3;0;0;0;19;E;1;2;1;1;0;0;0;0;136;31.3;14;1;8;1;1;0;;;1.774;16.94
505877;5;0;0;0;17C;;1;2;1;1;0;0;0;0;75;25.8;20;0;0;7;3;0;;;0.510;39.29
505877;6;0;0;0;18C;;0;1;1;1;0;0;0;0;68;15.3;2;1;0;0;10;0;;;0.218;88.39
505877;7;0;0;0;18C;;0;0;1;1;;0;0;0;42;14.6;3;1;0;0;10;0;;;0.079;88.41
506072;1;0;0;0;19;I;1;2;1;1;0;0;0;0;99;27.3;18;1;3;5;2;0;;;0.857;26.11
506072;2;0;0;0;19;I;1;2;1;1;0;0;0;0;100;25.1;17;1;6;2;2;0;;;0.795;26.11
506072;3;0;0;0;19;I;1;2;1;1;0;0;0;0;107;25.3;18;1;6;2;2;0;;10;0.907;26.11
506072;4;0;0;0;19;I;1;2;1;1;0;0;0;0;80;22.3;17;0;4;3;3;0;;10;0.460;26.11
506072;5;0;0;0;17C;;0;0;1;1;;0;0;0;25;10.7;2;0;0;0;10;0;;;0.014;110.05
506164;1;0;0;0;19;E;1;2;1;6;0;0;0;0;118;33.6;18;1;3;6;1;0;;27;1.488;43.57
506164;2;0;0;0;19;E;1;2;1;6;0;0;0;0;116;35.7;11;1;3;6;1;0;;;1.541;43.57
506164;3;0;0;0;19;E;1;2;1;6;0;0;0;0;131;32.0;16;1;2;7;1;0;;27;1.701;43.57
506164;4;0;0;0;19;E;1;2;1;1;0;0;0;0;130;33.7;17;1;5;4;1;0;;;1.776;43.57
506164;5;0;0;0;12V;;0;2;1;1;0;0;0;0;34;14.3;6;0;0;0;10;0;;;0.049;88.41
506164;6;0;0;0;12V;;0;2;1;1;0;0;0;0;41;19.5;9;0;0;0;10;0;;;0.101;88.41
506164;7;0;0;0;12V;;1;2;1;1;0;0;0;0;34;15.8;7;0;0;0;10;0;;;0.054;88.41
506164;8;0;0;0;03;;1;0;1;1;;0;0;0;44;16.9;10;0;0;0;10;0;;;0.114;88.41
506164;9;0;0;0;03;;1;0;1;1;;0;0;0;28;10.9;4;0;0;0;10;0;;;0.024;88.41
506164;10;0;0;0;03;;1;0;1;1;;0;0;0;29;11.4;6;0;0;0;10;0;;;0.028;88.41
506245;1;0;0;0;19;E;1;2;1;1;0;0;0;0;86;20.5;14;0;0;7;3;0;;;0.478;51.02
506245;2;0;0;0;19;E;1;2;1;1;0;0;0;0;78;18.5;11;0;0;5;5;0;;7;0.352;51.02
506245;3;0;0;0;19;E;1;2;1;1;0;0;0;0;73;17.9;11;0;3;2;5;0;;;0.300;51.02
506245;4;0;0;0;19;E;1;2;1;1;0;0;0;0;79;19.0;11;0;0;5;5;0;;7;0.372;51.02
506724;1;0;0;0;19;E;1;2;1;1;0;2;0;0;166;37.0;25;1;0;10;0;0;;22;3.034;64.81
506724;2;0;0;0;19;E;1;1;1;1;0;1;0;0;72;20.6;15;0;0;3;7;0;;;0.339;64.81
506724;3;0;0;0;19;E;1;2;1;1;0;0;0;0;123;30.7;28;0;0;8;2;0;;;1.445;64.81
506724;4;0;0;0;19;E;1;2;1;1;0;0;0;0;148;37.1;31;0;0;10;0;0;;22;2.494;64.81
506724;6;0;0;0;25C;;0;0;1;1;;2;0;3;31;8.0;5;0;0;0;10;0;;;0.022;88.41
506724;7;0;1;;25C;;;;;;;;;;33;;;;;;;;;;0.026;88.41
506724;8;0;1;;25C;;;;;;;;;;35;;;;;;;;;;0.029;88.41
506724;9;0;1;;25C;;;;;;;;;;40;;;;;;;;;;0.059;88.41
506724;10;0;0;0;25C;;0;0;1;1;;0;0;0;43;12.7;8;0;0;0;10;0;;;0.069;88.41
506724;11;0;1;;25C;;;;;;;;;;33;;;;;;;;;;0.026;88.41
506724;12;0;1;;25C;;;;;;;;;;39;;;;;;;;;;0.056;88.41
506724;13;0;1;;25C;;;;;;;;;;37;;;;;;;;;;0.050;88.41
506724;14;0;0;0;25C;;0;0;1;1;;0;0;2;30;10.2;6;0;0;0;10;0;;;0.025;88.41
506724;15;0;1;;25C;;;;;;;;;;36;;;;;;;;;;0.031;88.41
506724;16;0;1;;25C;;;;;;;;;;35;;;;;;;;;;0.029;88.41
506908;1;0;0;0;19;E;1;2;1;1;1;0;0;0;95;24.6;19;0;4;4;2;0;;15;0.708;39.29
506908;2;0;0;0;17C;;0;0;1;1;;0;0;0;35;16.5;7;0;0;0;10;0;;;0.063;88.41
506908;3;0;0;0;17C;;0;0;1;1;;0;0;0;25;12.2;5;0;0;0;10;0;;;0.016;88.42
506908;4;0;0;0;17C;;0;0;1;1;;0;0;0;25;12.4;5;0;0;0;10;0;;;0.016;88.42
506908;5;0;0;0;19;E;1;2;1;1;0;0;0;0;109;28.7;23;0;6;2;2;0;;15;1.079;39.28
506908;6;0;0;0;17C;;1;0;1;1;;0;0;0;31;10.5;4;0;0;0;10;0;;;0.030;88.41
506908;7;0;0;0;19;E;1;2;1;1;0;0;0;0;116;29.0;16;1;5;4;1;0;;;1.227;39.28
506908;8;0;0;0;19;E;1;2;1;1;0;0;0;0;53;23.9;11;0;0;0;10;0;;;0.217;88.40
506908;9;0;0;0;19;E;1;2;1;1;0;0;0;0;95;28.5;20;1;3;5;2;0;;;0.833;39.29
506908;10;0;0;0;19;E;1;2;1;1;0;0;0;0;113;28.6;18;1;4;4;2;0;;;1.148;39.28
506908;11;0;0;0;19;E;1;2;1;1;2;0;0;0;97;24.5;17;0;4;4;2;0;;;0.732;39.29
507126;1;0;0;0;19;1;1;2;1;1;0;0;0;0;190;31.3;13;1;2;6;2;0;;21;3.121;23.02
507126;2;0;0;0;15S;;0;0;1;1;;0;0;0;24;10.9;4;0;0;0;10;0;;;0.012;97.70
507126;3;0;0;0;15S;;0;0;1;1;;0;0;0;30;13.3;5;0;0;0;10;0;;;0.033;97.70
507126;4;0;0;0;15S;;0;0;1;1;;0;0;0;29;12.2;4;0;0;0;10;0;;;0.028;97.70
507126;5;0;0;0;15S;;0;0;1;1;;0;0;0;37;16.2;8;0;0;0;10;0;;;0.069;97.70
507126;6;0;0;0;19;1;1;2;1;1;0;0;0;0;139;32.8;13;1;3;5;2;0;;;1.932;23.02
507126;7;0;0;1;19;1;1;2;1;7;0;0;0;0;138;31.1;10;1;2;6;2;0;;21;1.798;23.02
507126;8;0;0;0;17C;;1;1;1;1;0;0;0;0;46;21.1;7;0;0;0;10;0;;;0.148;97.69
507126;9;0;0;0;17C;;0;0;1;1;;0;0;0;36;15.5;6;0;0;0;10;0;;;0.064;97.70
507126;10;0;0;0;17C;;0;0;1;1;;0;0;0;39;16.9;7;0;0;0;10;0;;;0.084;97.69
507126;11;0;0;0;19;1;1;2;1;1;0;0;0;0;96;26.4;19;1;0;7;3;0;;;0.777;50.04
507144;1;0;0;0;19;I;1;2;1;1;0;0;0;0;65;18.0;14;0;0;0;10;0;;13;0.236;38.11
507144;2;0;0;0;19;I;1;2;1;1;0;0;0;0;71;18.4;14;0;4;4;2;0;;13;0.297;38.11
507144;3;0;0;0;19;I;1;2;1;1;0;0;0;0;47;14.8;11;0;0;0;10;0;;;0.100;38.11
507144;4;0;0;0;19;I;1;2;1;1;0;0;0;0;58;16.8;12;0;0;0;10;0;;;0.176;38.11
507144;5;0;0;0;02;;1;2;1;1;0;0;0;0;25;12.2;4;0;0;0;10;0;;;0.020;88.42
507144;6;0;0;0;02;;1;0;1;1;;0;0;0;24;8.1;2;1;0;0;10;0;;;0.012;88.42
507144;7;0;0;0;12V;;0;2;1;1;0;0;0;0;28;11.5;4;0;0;0;10;0;;;0.022;88.41
507144;8;0;0;0;12V;;0;2;1;1;0;0;0;0;30;11.8;6;0;0;0;10;0;;;0.029;88.41
507386;1;0;0;0;11;;1;0;1;1;;0;0;0;43;13.9;9;0;0;0;10;0;;;0.079;88.41
507386;2;0;0;0;12V;;1;2;1;1;0;0;0;0;47;15.6;7;1;0;0;10;0;;;0.109;88.41
507386;3;0;0;0;12V;;1;0;1;1;;0;0;0;39;15.5;11;0;0;0;10;0;;;0.073;88.41
507386;4;0;0;0;19;E;1;2;1;6;0;0;0;0;114;25.8;15;1;5;4;1;0;;31;1.045;39.28
507386;5;0;0;0;11;;1;0;1;1;;0;0;0;49;14.5;5;1;0;0;10;0;;;0.108;88.40
507386;6;0;0;0;19;E;1;2;1;6;0;0;0;0;143;26.3;13;1;6;4;0;0;;;1.600;14.14
507386;7;0;0;0;19;E;1;2;1;6;0;0;1;0;150;30.8;12;1;3;7;0;0;;;2.078;14.14
507386;8;0;0;0;25M;;1;0;1;1;;0;0;0;51;15.9;1;1;0;0;10;0;;;0.119;88.40
507386;9;0;0;0;19;E;1;2;1;6;0;0;0;0;105;27.8;18;1;4;4;2;0;;;0.974;39.28
507386;10;0;0;0;12V;;1;0;1;1;;0;0;0;29;13.0;4;1;0;0;10;0;;;0.028;88.41
507386;11;0;0;1;19;E;1;2;1;1;3;0;1;0;146;15.6;12;0;0;10;0;0;;;0.890;14.14
507386;12;0;0;0;19;E;1;2;1;1;0;0;0;0;111;26.8;13;1;6;3;1;0;;31;1.039;39.28
507386;13;0;0;0;12V;;1;0;1;1;;0;0;0;24;12.1;3;0;0;0;10;0;;;0.011;88.42
507386;14;0;0;0;19;E;1;2;1;6;0;0;0;0;124;27.2;13;1;7;3;0;0;;;1.294;14.14
507386;15;0;0;0;12V;;0;1;1;1;0;0;0;0;59;20.5;16;0;0;0;10;0;;;0.221;88.40
507386;16;0;0;0;12V;;1;0;1;1;;0;0;0;37;15.8;10;0;0;0;10;0;;;0.066;88.41
508449;1;0;0;0;19;E;1;2;1;1;0;1;0;0;140;27.8;23;0;0;8;2;0;;;1.626;69.44
508449;2;0;0;0;19;E;1;2;1;1;0;1;0;0;117;26.5;22;0;5;3;2;0;;;1.122;69.44
508449;3;0;0;0;19;E;1;2;1;1;0;1;0;0;124;26.8;22;0;6;2;2;0;;;1.261;69.44
508449;4;0;0;0;19;E;1;2;1;1;0;0;1;0;111;28.3;24;0;0;8;2;0;;12;1.098;69.44
508801;1;0;0;0;19;I;1;2;1;1;0;0;0;0;46;13.8;9;0;0;0;10;0;;;0.089;51.28
508801;2;0;0;0;19;I;1;2;1;1;0;0;0;0;45;13.3;9;0;0;0;10;0;;10;0.081;51.28
508801;3;0;0;0;19;I;1;2;1;1;0;0;0;0;64;17.2;13;0;0;0;10;0;;10;0.218;51.28
508801;4;0;0;0;19;I;1;2;1;1;0;0;0;0;49;14.4;11;0;0;0;10;0;;;0.106;51.28
508967;1;0;0;0;19;2;1;2;1;1;0;0;0;0;66;15.5;11;0;0;0;10;0;;9;0.205;46.45
508967;2;0;0;0;19;2;1;2;1;1;0;0;0;0;46;12.9;8;0;0;0;10;0;;;0.082;46.45
508967;3;0;0;0;19;2;1;2;1;1;0;0;0;0;59;15.0;10;0;0;0;10;0;;;0.159;46.45
508967;4;0;0;0;19;2;1;2;1;1;0;0;0;0;45;13.7;8;0;0;0;10;0;;9;0.084;46.45
508967;5;0;0;0;13G;;1;2;1;1;0;0;0;0;34;12.7;6;0;0;0;10;0;;;0.046;88.41
508967;6;0;0;0;25M;;1;2;1;1;0;0;0;0;33;10.2;4;0;0;0;10;0;;;0.032;88.41
508967;7;0;0;0;25M;;0;2;1;1;0;0;0;0;25;10.4;4;0;0;0;10;0;;;0.015;88.42
508967;8;0;0;0;25M;;0;2;1;1;0;0;0;0;28;10.4;5;0;0;0;10;0;;;0.021;88.41
508967;9;0;0;0;13G;;1;2;1;1;0;0;0;0;25;11.1;3;0;0;0;10;0;;;0.015;88.42
508967;10;0;0;0;25M;;1;2;1;1;0;0;0;0;30;12.5;5;0;0;0;10;0;;;0.030;88.41
508967;11;0;0;0;13G;;0;2;1;1;0;0;0;0;26;11.2;4;0;0;0;10;0;;;0.018;88.42
508967;12;0;0;0;25M;;1;2;1;1;0;0;0;0;24;11.1;2;0;0;0;10;0;;;0.013;88.42
508967;13;0;0;0;25M;;1;2;1;1;0;0;0;0;27;12.6;5;0;0;0;10;0;;;0.022;88.41
509351;1;0;0;0;19;I;1;2;1;1;0;0;0;0;74;18.7;14;0;6;2;2;0;;;0.327;51.02
509351;2;0;0;0;19;I;1;2;1;1;0;0;0;0;58;17.4;13;0;0;0;10;0;;15;0.183;51.02
509351;3;0;0;0;19;I;1;2;1;1;0;0;0;0;72;19.0;13;0;7;0;3;0;;;0.315;51.02
509351;4;0;0;0;19;I;1;2;1;1;0;0;0;0;62;17.8;12;0;0;0;10;0;;15;0.213;51.02
509351;5;0;0;0;02;;1;2;1;1;0;0;0;0;26;7.6;3;0;0;0;10;0;;;0.014;88.42
509377;1;0;0;1;19;I;1;2;1;1;0;0;0;0;94;19.0;10;1;0;7;3;0;;11;0.516;52.08
509377;2;0;0;1;19;I;1;2;1;1;0;0;0;0;74;11.3;7;0;0;2;8;0;;11;0.176;52.08
509377;3;0;0;1;19;I;1;2;1;1;0;0;0;0;100;17.9;10;1;0;8;2;0;;;0.541;52.08
509377;4;0;0;1;19;I;1;2;1;1;0;0;0;0;101;16.4;11;0;0;8;2;0;;;0.497;52.08
509498;1;0;0;0;19;I;1;2;1;1;0;0;0;0;55;13.5;9;0;0;0;10;0;;;0.123;57.39
509498;2;0;0;0;19;I;1;2;1;1;0;0;0;0;39;11.4;6;0;0;0;10;0;;;0.050;57.39
509498;3;0;0;0;19;I;1;2;1;1;0;0;0;0;48;12.8;8;0;0;0;10;0;;11;0.089;57.39
509498;4;0;0;0;19;I;1;2;1;1;0;0;0;0;58;14.5;10;0;0;0;10;0;;11;0.148;57.39
509582;1;0;0;0;19;I;1;2;1;6;0;0;0;0;126;32.2;25;0;7;2;1;0;;;1.598;49.60
509582;2;0;0;0;19;I;1;2;1;1;0;1;0;0;135;31.3;27;0;7;2;1;0;;;1.751;49.60
509582;3;0;0;1;19;I;1;2;1;1;0;0;0;0;111;28.0;17;0;4;4;2;0;;22;1.085;49.60
509582;4;0;0;0;19;I;1;2;1;1;0;2;0;0;116;29.8;25;0;7;2;1;0;;22;1.265;49.60
509648;1;0;0;0;19;I;1;2;1;1;0;1;0;3;108;25.1;18;1;0;7;3;0;;15;0.910;28.92
509648;2;0;0;0;19;I;1;2;1;1;0;0;0;3;56;20.7;11;0;0;0;10;0;;;0.207;28.92
509648;3;0;0;0;19;I;1;2;1;1;0;1;0;0;127;27.3;19;1;0;9;1;0;;15;1.349;28.92
509648;4;0;0;0;19;I;1;2;1;1;0;0;0;0;97;24.5;17;1;2;7;1;0;;;0.736;28.92
509777;1;0;0;0;19;E;1;2;1;1;0;0;0;0;88;30.2;24;0;0;5;5;0;;;0.759;50.20
509777;2;0;0;0;19;E;1;2;1;1;0;0;0;1;123;30.4;21;1;0;8;2;0;;;1.430;50.20
509777;3;0;0;0;19;E;1;2;1;1;0;0;0;0;128;31.4;13;1;0;9;1;0;;25;1.599;50.20
509777;4;0;0;0;19;E;1;2;1;1;0;0;0;0;127;33.5;17;1;0;9;1;0;;25;1.693;50.20
509777;5;0;0;0;02;;1;0;1;1;;0;0;0;32;9.5;5;0;0;0;10;0;;;0.030;88.41
509777;6;0;0;0;02;;0;0;1;1;;0;0;0;26;9.4;3;0;0;0;10;0;;;0.017;88.42
509777;7;0;0;0;02;;0;0;1;1;;0;0;0;33;9.9;4;0;0;0;10;0;;;0.034;88.41
510258;1;0;0;0;19;1;1;2;1;1;0;0;0;0;142;35.0;15;1;0;8;2;0;;30;2.155;51.02
510258;2;0;0;0;19;1;1;2;1;1;0;0;0;0;133;34.7;28;0;2;7;1;0;;;1.910;51.02
510258;3;0;0;0;18C;;0;0;1;1;;0;0;0;28;8.6;3;0;0;0;10;0;;;0.019;88.41
510258;4;0;0;0;18C;;0;0;1;1;;0;0;0;35;12.0;4;0;0;0;10;0;;;0.044;88.41
510258;5;0;0;0;19;1;1;2;1;1;0;0;0;0;182;31.8;14;1;1;7;2;0;;30;2.960;51.02
510258;6;0;0;0;19;1;1;2;1;6;0;0;0;0;203;31.8;11;1;3;5;2;0;;;3.539;51.02
510408;1;0;0;0;19;1;1;2;1;1;0;0;0;0;95;17.9;7;1;0;9;1;0;;15;0.496;39.29
510408;2;0;0;0;25B;;1;2;1;1;0;0;0;0;26;10.1;4;0;0;0;10;0;;;0.016;88.42
510408;3;0;0;0;25M;;0;1;1;1;0;0;0;0;29;10.0;3;0;0;0;10;0;;;0.022;88.41
510408;4;0;0;0;25M;;0;0;1;1;;0;0;0;25;8.4;2;0;0;0;10;0;;;0.012;88.42
510408;5;0;0;0;19;1;1;2;1;1;0;0;0;0;83;17.0;6;1;0;8;2;0;;15;0.364;39.29
510408;6;0;0;0;25M;;0;0;1;1;;0;0;0;25;9.4;3;0;0;0;10;0;;;0.013;88.42
510408;7;0;0;0;31;;1;0;1;1;;0;0;0;29;8.8;3;0;0;0;10;0;;;0.020;88.41
510408;8;0;0;0;17C;;0;1;1;1;0;0;0;0;49;13.8;10;1;0;0;10;0;;;0.111;88.40
510408;9;0;0;0;17C;;1;2;1;1;0;0;0;0;105;14.9;5;1;0;8;2;0;;;0.559;39.28
510408;10;0;0;0;17C;;0;1;1;1;0;0;0;0;46;14.2;7;1;0;0;10;0;;;0.100;88.41
510408;11;0;0;0;18C;;0;0;1;1;;0;0;0;36;7.6;4;1;0;0;10;0;;;0.034;88.41
510408;12;0;0;0;17C;;1;2;1;1;0;0;0;0;110;20.3;11;1;0;8;2;0;;;0.818;39.28
511031;1;0;0;0;19;E;1;2;1;1;0;0;0;0;24;7.8;2;0;0;0;10;0;;4;0.009;52.08
511031;2;0;0;0;19;E;1;2;1;1;0;0;0;0;24;8.0;2;0;0;0;10;0;;4;0.009;52.08
511031;3;0;0;0;19;E;1;2;1;1;0;0;0;0;24;9.6;2;0;0;0;10;0;;;0.011;52.08
511573;1;0;0;0;19;2;1;2;1;1;0;0;0;0;100;27.0;14;1;0;8;2;0;;12;0.862;62.99
511573;2;0;0;0;19;2;1;2;1;1;0;0;0;1;110;22.2;11;1;0;6;4;0;;12;0.815;62.99
511573;3;0;0;0;19;2;1;2;1;1;0;0;0;1;111;22.5;11;1;0;6;4;0;;;0.841;62.99
511573;4;0;0;0;19;2;1;2;1;1;0;0;0;0;106;21.5;4;1;0;7;3;0;;;0.739;62.99
511771;1;0;0;0;02;;1;0;1;1;;0;0;0;32;9.3;4;0;0;0;10;0;;;0.029;88.41
511771;2;0;0;0;19;2;1;2;1;1;0;1;0;0;118;24.5;20;0;0;8;2;0;;;1.043;38.58
511771;3;0;0;0;22M;;1;0;1;1;;0;0;0;27;9.4;3;0;0;0;10;0;;;0.018;88.41
511771;4;0;0;0;03;;1;0;1;1;;0;0;0;36;10.0;4;0;0;0;10;0;;;0.043;88.41
511771;5;0;0;0;19;2;1;2;1;1;0;3;0;0;149;26.2;21;0;0;8;2;0;;;1.693;38.58
511771;6;0;0;0;19;2;1;2;1;1;0;2;0;0;153;25.8;10;1;0;8;2;0;;38;1.741;38.58
