idp;a;veget;simplif;acci;espar;ori;lib;mortb;sfgui;sfgeliv;sfdorge;sfcoeur;c13;ir5;htot;hdec;decoupe;qualite;r;lfsd;age;v;w
1000028;15;0;1;0;09;1;2;0;0;0;;;92;6.1;;;;BI;0;;;0.569;39.29
1000028;16;0;0;0;09;1;2;0;0;0;;0;138;2.2;26.4;4.9;1;S2;0;;190;1.360;14.14
1000028;17;0;1;0;09;1;2;0;0;0;;;77;5.3;;;;S2;0;;;0.366;39.29
1000028;18;0;0;0;09;1;1;0;0;0;;;71;5.0;17.2;9.6;1;BI;0;;;0.298;39.29
1000028;19;0;1;0;09;1;2;0;0;0;;;134;2.1;;;;S2;0;;;1.274;14.14
1000028;20;0;1;0;09;1;2;0;0;0;;;96;6.3;;;;S1;0;;;0.632;39.29
1000028;21;0;1;0;09;1;2;0;0;0;;;81;5.5;;;;S2;0;;;0.415;39.29
1000028;22;0;1;0;09;1;2;0;0;0;;;97;6.4;;;;S2;0;;;0.648;39.29
1000028;23;0;1;0;09;1;2;0;0;0;;;133;2.1;;;;S2;0;;;1.252;14.14
1000028;24;0;1;0;09;1;2;0;0;0;;;138;2.2;;;;S2;0;;;1.360;14.14
1000029;1;0;0;0;03;1;2;0;0;0;;0;151;16.1;22.6;17.3;0;S1;0;;69;1.783;14.26
1000029;2;0;1;0;24;1;1;;;;;;25;9.0;;;;;0;;;0.019;88.42
1000029;3;0;0;0;24;1;2;0;0;0;;;71;8.3;21.2;13.9;0;S2;0;;;0.352;39.29
1000029;4;0;1;0;24;1;2;;;;;;51;10.8;;;;;0;;;0.168;88.40
1000029;5;0;1;0;24;1;0;;;;;;29;9.4;;;;;0;;;0.031;88.41
1000029;6;0;1;0;24;1;0;;;;;;29;9.4;;;;;0;;;0.031;88.41
1000029;7;0;1;0;03;1;2;0;0;0;;;134;14.3;;;;S1;0;;;1.382;14.26
1000029;8;0;0;0;24;0;2;;;;;0;56;11.1;20.5;12.8;0;;0;;36;0.215;88.40
1000029;9;0;1;0;24;0;2;;;;;;60;11.3;;;;;0;;;0.256;88.40
1000029;10;0;1;0;24;1;0;;;;;;32;9.6;;;;;0;;;0.043;88.41
1000029;11;0;1;0;24;1;0;;;;;;37;10.0;;;;;0;;;0.068;88.41
1000029;12;0;0;0;10;0;0;;;;;;37;12.3;13.6;5.3;0;;0;;;0.051;88.41
1000029;13;0;0;0;17C;0;1;;;;;;40;4.4;18.2;5.1;0;;0;;;0.081;88.41
1000029;14;0;1;0;17C;0;0;;;;;;30;3.7;;;;;0;;;0.034;88.41
1000029;15;0;0;0;03;1;2;0;0;0;;;73;27.7;21.4;15.0;0;S1;0;;;0.403;39.29
1000029;16;0;0;0;03;1;0;;;;;;26;3.5;10.5;2.8;0;;0;;;0.015;88.42
1000033;1;0;1;0;62;1;2;0;0;0;;;125;16.9;;;;S+;0;10;;1.612;21.25
1000033;2;0;1;0;62;1;2;0;0;0;;;122;16.5;;;;S2;0;;;1.523;21.25
1000033;3;0;1;0;62;1;2;0;0;0;;;122;16.5;;;;S2;0;;;1.523;21.25
1000033;4;0;0;0;62;1;2;;;;;;66;3.9;23.6;20.0;0;;0;;;0.383;99.71
1000033;5;0;1;0;62;1;2;0;0;0;;;126;17.0;;;;S1;0;;;1.642;21.25
1000033;6;0;1;0;62;1;2;0;0;0;;;92;13.9;;;;S2;0;;;0.829;51.01
1000033;7;0;1;0;62;1;2;0;0;0;;;135;15.3;;;;S2;0;;;1.912;21.25
1000033;8;0;0;0;62;1;2;0;0;0;;0;129;14.7;29.7;27.0;0;S1;0;;37;1.724;21.25
1000033;9;0;1;0;62;1;2;0;0;0;;;123;16.6;;;;S1;0;;;1.552;21.25
1000033;10;0;1;0;62;1;2;0;0;0;;;126;17.0;;;;S1;0;;;1.642;21.25
1000033;11;0;1;0;62;1;2;0;0;0;;;141;15.9;;;;S1;0;;;2.108;21.25
1000033;12;0;1;0;62;1;2;0;0;0;;;113;17.0;;;;S+;0;10;;1.385;51.01
1000033;13;0;1;0;62;1;2;0;0;0;;;138;15.6;;;;S1;0;;;2.009;21.25
1000033;14;0;0;0;62;1;2;0;0;0;;0;126;17.0;29.5;27.0;0;S+;0;19;42;1.642;21.25
1000033;15;0;0;0;62;1;2;0;0;0;;;79;11.9;24.0;21.7;0;S+;0;9;;0.557;51.02
1000036;1;0;0;0;03;1;2;;;;;0;50;30.8;6.8;3.5;0;;0;;10;0.059;92.28
1000041;1;0;0;0;05;1;2;0;0;0;;0;112;15.0;18.8;7.8;1;S1;0;;80;0.787;39.28
1000041;2;0;1;0;02;1;0;;;;;;48;4.7;;;;;0;;;0.113;88.41
1000041;3;0;1;0;02;1;1;;;;;;53;5.1;;;;;0;;;0.147;88.40
1000041;4;0;1;0;02;1;2;;;;;;58;5.4;;;;;0;;;0.186;88.40
1000041;5;0;1;0;02;1;2;0;0;0;;;102;9.3;;;;S+;0;6;;0.957;39.28
1000041;7;0;1;0;02;1;0;;;;;;33;3.6;;;;;0;;;0.039;88.41
1000041;8;0;1;0;02;1;2;;;;;;56;5.3;;;;;0;;;0.170;88.40
1000041;9;0;0;0;49AM;1;0;;;;;;36;4.6;5.6;2.4;0;;0;;;0.026;88.41
1000041;10;0;0;0;02;1;2;;;;;0;61;5.6;15.0;10.4;1;;0;;69;0.212;88.40
1000041;12;0;0;0;02;0;2;0;0;1;;;82;7.6;22.4;16.7;1;BI;0;;;0.572;39.29
1000054;1;0;0;0;03;1;2;0;0;0;;;176;29.0;31.5;17.2;1;S1;0;;;3.303;14.14
1000054;2;0;1;0;03;1;2;0;0;0;;;139;9.2;;;;S2;0;;;2.322;14.14
1000054;3;0;0;0;03;1;2;0;0;0;;0;155;8.2;31.3;20.4;1;S1;0;;98;2.663;14.14
1000054;4;0;1;0;03;1;2;0;0;0;;;134;8.9;;;;S2;0;;;2.145;14.14
1000054;5;0;0;0;11;0;0;;0;0;;;90;7.8;20.5;9.4;1;BI;0;;;0.526;39.29
1000054;6;0;1;0;03;0;2;0;0;0;;;130;8.6;;;;S1;0;;;2.008;14.14
1000054;7;0;1;0;03;0;2;0;0;0;;;137;9.1;;;;S2;0;;;2.250;14.14
1000054;8;0;0;0;03;1;2;0;0;0;;0;153;10.1;34.3;21.7;1;S2;0;;100;2.846;14.14
1000054;9;0;1;0;03;1;2;0;0;0;;;118;7.8;;;;S1;0;;;1.620;14.14
1000054;10;0;1;0;11;0;0;;0;0;;;83;7.5;;;;BI;0;;;0.435;39.29
1000057;1;0;1;0;52;1;2;;;;;;42;4.8;;;;;0;;;0.059;88.41
1000057;2;0;1;0;52;1;2;;;;;;42;4.8;;;;;0;;;0.059;88.41
1000057;3;0;1;0;52;1;2;;;;;;30;4.0;;;;;0;;;0.024;88.41
1000057;6;0;1;0;52;1;2;0;0;0;;;83;4.6;;;;S2;0;;;0.284;39.29
1000057;7;0;1;0;52;1;2;;;;;;48;5.2;;;;;0;;;0.084;88.41
1000057;8;0;1;0;52;1;2;;;;;;43;4.9;;;;;0;;;0.063;88.41
1000057;9;0;1;0;52;1;2;;;;;;39;4.7;;;;;0;;;0.049;88.41
1000057;10;0;1;0;52;1;2;;;;;;48;5.2;;;;;0;;;0.084;88.41
1000057;11;0;1;0;52;1;1;;;;;;26;3.8;;;;;0;;;0.017;88.42
1000057;12;0;0;0;52;1;2;;;;;0;65;6.1;11.6;9.0;1;;0;;79;0.184;88.39
1000057;14;0;1;0;52;1;1;;;;;;24;3.6;;;;;0;;;0.014;88.42
1000057;15;0;1;0;52;1;2;;;;;;34;4.3;;;;;0;;;0.034;88.41
1000057;16;0;1;0;52;1;2;;;;;;52;5.4;;;;;0;;;0.103;88.40
1000057;17;0;1;0;52;1;2;;;;;;35;4.4;;;;;0;;;0.037;88.41
1000057;18;0;1;0;52;1;2;;;;;;46;5.1;;;;;0;;;0.075;88.41
1000057;20;0;1;0;52;1;2;;;;;;24;3.6;;;;;0;;;0.014;88.42
1000057;23;0;1;0;52;1;2;;;;;;49;5.3;;;;;0;;;0.088;88.40
1000057;24;0;0;0;52;1;2;;;;;0;69;1.1;11.8;9.3;0;;0;;69;0.195;88.39
1000057;25;0;1;0;52;1;2;;;;;;70;1.1;;;;;0;;;0.202;88.39
1000057;26;0;0;0;52;1;2;0;0;0;;;95;4.9;13.0;10.5;0;S2;0;;;0.397;39.29
1000057;27;0;1;0;52;1;2;;;;;;46;5.1;;;;;0;;;0.075;88.41
1000057;28;0;1;0;52;1;2;;;;;;46;5.1;;;;;0;;;0.075;88.41
1000057;29;0;1;0;52;1;2;;;;;;42;4.8;;;;;0;;;0.059;88.41
1000057;30;0;1;0;52;1;2;;;;;;54;5.5;;;;;0;;;0.114;88.40
1000057;31;0;1;0;52;1;2;;;;;;36;4.5;;;;;0;;;0.039;88.41
1000057;32;0;1;0;52;1;2;;;;;;33;4.3;;;;;0;;;0.031;88.41
1000057;33;0;1;0;52;1;2;;;;;;49;5.3;;;;;0;;;0.088;88.40
1000057;34;0;1;0;52;1;2;;;;;;50;5.3;;;;;0;;;0.093;88.40
1000070;1;0;1;0;12V;0;0;;;;;;43;7.5;;;;;0;;;0.067;88.41
1000070;2;0;1;0;12V;0;0;;;;;;31;7.8;;;;;0;;;0.026;88.41
1000070;3;0;1;0;12V;0;2;;;;;;36;7.7;;;;;0;;;0.041;88.41
1000070;4;0;1;0;12V;0;2;;;;;;35;7.7;;;;;0;;;0.038;88.41
1000070;5;0;1;0;12V;0;1;;;;;;47;7.4;;;;;0;;;0.084;88.41
1000070;6;0;0;0;52;1;2;0;0;0;;0;168;3.8;23.9;21.6;0;S+;0;4;95;2.192;18.17
1000070;7;0;1;0;52;1;2;0;0;0;;;138;4.2;;;;S1;0;;;1.197;18.17
1000070;8;0;0;0;12V;0;0;;;;;;24;8.1;9.0;2.2;0;;0;;;0.010;88.42
1000070;9;0;1;0;12V;0;2;;;;;;43;7.5;;;;;0;;;0.067;88.41
1000070;10;0;0;0;52;1;2;0;0;0;;;119;3.8;17.2;13.3;1;S1;0;;;0.849;18.17
1000070;11;0;1;0;52;1;2;0;0;0;;;150;4.5;;;;S2;0;;;1.445;18.17
1000070;12;0;0;0;03;1;2;0;0;0;;;106;15.1;18.3;13.0;1;S1;0;;;0.765;42.23
1000070;13;0;0;0;52;1;2;0;0;0;;0;115;3.4;24.0;21.5;0;S2;0;;92;1.098;42.23
1000072;1;0;0;0;20P;1;2;0;0;0;;;75;2.4;20.8;9.9;1;S2;0;;;0.405;39.29
1000072;2;0;0;0;11;0;0;;;;;;28;5.7;9.2;2.5;0;;0;;;0.015;88.41
1000072;3;0;0;0;21C;0;0;;;;;;27;1.8;14.1;4.3;0;;0;;;0.026;88.41
1000072;4;0;0;0;11;1;2;0;0;0;;0;136;10.7;22.8;9.9;1;S2;0;;97;1.274;14.14
1000072;5;0;1;0;20P;1;2;0;0;0;;;126;2.4;;;;S2;0;;;1.260;14.14
1000072;6;0;0;0;02;1;2;2;0;0;;;176;3.6;24.8;14.9;1;S2;0;;;2.608;14.14
1000072;7;0;0;0;20P;1;2;0;0;0;;0;145;2.5;26.0;9.1;1;S2;0;;123;1.701;14.14
1000074;1;0;1;0;62;1;2;;;;;;63;8.5;;;;;0;;;0.243;88.39
1000074;2;0;0;0;17C;1;2;;;;;;24;5.0;13.8;2.0;0;;0;;;0.013;88.42
1000074;3;0;0;0;02;1;1;;;;;;34;3.9;11.5;3.8;0;;0;;;0.032;88.41
1000074;4;0;1;0;62;1;2;;;;;;28;3.8;;;;;0;;;0.021;88.41
1000074;5;0;0;0;62;1;2;0;0;0;;0;71;23.7;16.9;15.0;0;S1;0;;22;0.320;39.29
1000074;6;0;1;0;62;1;2;;;;;;36;4.8;;;;;0;;;0.048;88.41
1000074;7;0;1;0;62;1;2;;;;;;32;4.3;;;;;0;;;0.033;88.41
1000074;8;0;1;0;62;1;2;;;;;;31;4.2;;;;;0;;;0.030;88.41
1000074;9;0;1;0;62;1;2;;;;;;53;7.1;;;;;0;;;0.150;88.40
1000074;10;0;1;0;62;1;1;;;;;;25;3.4;;;;;0;;;0.014;88.42
1000074;11;0;1;0;62;1;2;0;0;0;;;86;28.7;;;;S1;0;;;0.532;39.29
1000074;12;0;1;0;62;1;2;;;;;;46;6.2;;;;;0;;;0.099;88.41
1000074;13;0;1;0;62;1;2;;;;;;46;6.2;;;;;0;;;0.099;88.41
1000074;14;0;1;0;62;1;2;;;;;;41;5.5;;;;;0;;;0.071;88.41
1000074;15;0;1;0;62;1;2;;;;;;42;5.7;;;;;0;;;0.076;88.41
1000074;16;0;1;0;62;1;2;;;;;;44;5.9;;;;;0;;;0.087;88.41
1000074;17;0;0;0;61;1;2;0;0;0;0;0;82;26.2;17.3;15.4;0;S2;0;;38;0.449;39.29
1000074;18;0;1;0;61;1;2;0;0;0;0;;76;24.6;;;;S1;0;;;0.366;39.29
1000074;19;0;0;0;62;1;2;;;;;;58;7.8;15.6;11.8;0;;0;;;0.193;88.40
1000074;20;0;1;0;62;1;2;;;;;;60;8.1;;;;;0;;;0.213;88.40
1000074;21;0;1;0;62;1;2;;;;;;49;6.6;;;;;0;;;0.120;88.40
1000074;22;0;1;0;62;1;2;;;;;;52;7.0;;;;;0;;;0.142;88.40
1000074;23;0;1;0;62;1;2;;;;;;42;5.7;;;;;0;;;0.076;88.41
1000080;1;0;0;0;15S;1;2;0;0;0;;0;71;18.4;21.4;13.6;1;S+;0;4;31;0.359;39.29
1000080;2;0;0;0;15S;1;2;0;0;0;;0;77;20.4;21.3;15.2;1;S+;0;4;32;0.427;39.29
1000080;3;0;1;0;15S;1;2;0;0;0;;;89;22.6;;;;S1;0;;;0.603;39.29
1000080;4;0;1;0;15S;1;2;0;0;0;;;107;25.7;;;;S+;0;5;;0.928;39.28
1000088;2;0;1;0;09;1;2;0;0;0;;;122;18.4;;;;S1;0;;;0.900;17.19
1000088;4;0;1;0;09;1;2;0;0;0;;;160;23.2;;;;S1;0;;;1.641;17.19
1000088;5;0;1;0;09;1;2;0;0;0;;;159;23.1;;;;S+;0;2;;1.619;17.19
1000088;6;0;1;2;10;1;1;1;0;0;;;82;10.4;;;;S2;0;;;0.264;40.17
1000088;7;0;0;0;09;1;2;0;0;0;;0;139;20.6;21.7;6.3;1;S+;0;6;74;1.210;17.19
1000088;8;0;1;0;10;0;2;1;0;0;;;77;9.9;;;;BI;0;;;0.230;40.17
1000088;9;0;1;0;10;0;2;1;0;0;;;75;9.7;;;;BI;0;;;0.217;40.17
1000088;10;0;1;0;10;0;2;1;0;0;;;89;11.0;;;;S2;0;;;0.314;40.17
1000088;12;0;1;0;10;1;2;2;0;0;;;91;11.2;;;;BI;0;;;0.329;40.17
1000088;14;0;1;0;10;0;1;;;;;;30;3.9;;;;;0;;;0.033;88.41
1000088;15;0;1;0;10;1;1;;;;;;35;4.0;;;;;0;;;0.051;88.41
1000088;16;0;0;0;10;0;1;;;;;;34;4.0;13.9;7.1;0;;0;;;0.047;88.41
1000088;17;0;1;0;10;0;2;;;;;;46;4.2;;;;;0;;;0.109;88.41
1000088;18;0;1;0;12V;1;2;0;0;0;;;134;4.1;;;;S2;0;;;1.398;17.19
1000088;19;0;0;0;12V;1;2;0;0;0;;0;153;4.5;29.5;13.3;1;S2;0;;102;1.776;17.19
1000088;20;0;0;0;10;1;2;1;0;0;;;78;10.0;21.3;2.6;1;S2;0;;;0.237;40.17
1000089;1;0;1;0;54;1;2;;;;;;40;11.2;;;;;0;;;0.046;88.41
1000089;2;0;1;0;54;1;2;;;;;;63;9.5;;;;;0;;;0.159;88.39
1000089;3;0;1;0;54;1;2;;;;;;64;9.4;;;;;0;;;0.166;88.39
1000089;4;0;1;0;54;1;2;0;0;0;;;76;12.3;;;;S1;0;;;0.272;44.02
1000089;5;0;1;0;54;1;2;;;;;;52;10.2;;;;;0;;;0.095;88.40
1000089;6;0;1;0;54;1;2;;;;;;66;9.3;;;;;0;;;0.180;88.39
1000089;7;0;1;0;54;1;2;;;;;;63;9.5;;;;;0;;;0.159;88.39
1000089;8;0;1;0;54;1;2;;;;;;47;10.6;;;;;0;;;0.072;88.41
1000089;9;0;1;0;54;1;2;;;;;;50;10.3;;;;;0;;;0.085;88.40
1000089;10;0;1;0;54;1;2;;;;;;58;9.8;;;;;0;;;0.128;88.40
1000089;11;0;1;0;54;1;2;;;;;;54;10.0;;;;;0;;;0.105;88.40
1000089;12;0;1;0;54;1;2;;;;;;54;10.0;;;;;0;;;0.105;88.40
1000089;13;0;1;0;54;1;2;0;0;0;;;73;11.8;;;;S1;0;;;0.245;44.02
1000089;14;0;1;0;54;1;2;;;;;;61;9.6;;;;;0;;;0.146;88.40
1000089;15;0;1;0;54;1;2;;;;;;61;9.6;;;;;0;;;0.146;88.40
1000089;16;0;1;0;54;1;2;;;;;;42;11.0;;;;;0;;;0.053;88.41
1000089;17;0;0;0;54;1;2;;;;;0;68;9.2;11.4;8.8;0;;0;;24;0.195;88.39
1000089;18;0;1;0;54;1;2;;;;;;48;10.5;;;;;0;;;0.076;88.41
1000089;19;0;1;0;54;1;2;;;;;;60;9.6;;;;;0;;;0.140;88.40
1000089;20;0;0;0;54;1;2;0;0;0;;0;74;12.0;12.6;9.9;0;S1;0;;24;0.254;44.02
1000090;2;0;1;0;11;0;2;;;;;;43;6.7;;;;;0;;;0.099;88.41
1000090;3;0;1;0;11;0;0;;;;;;25;5.8;;;;;0;;;0.021;88.42
1000090;4;0;1;0;11;0;0;;;;;;36;6.4;;;;;0;;;0.061;88.41
1000090;5;0;0;0;03;1;2;;;;;0;60;6.2;18.7;9.4;1;;0;;65;0.242;88.40
1000090;6;0;0;0;21C;1;0;;;;;;31;0.6;10.6;7.4;0;;0;;;0.038;88.41
1000090;7;0;0;0;03;1;2;;;;;0;59;6.5;17.7;9.4;1;;0;;60;0.224;88.40
1000090;8;0;1;0;11;1;0;;;;;;25;5.8;;;;;0;;;0.021;88.42
1000090;9;0;1;0;11;1;2;;;;;;61;7.3;;;;;0;;;0.241;88.40
1000090;10;0;1;0;03;0;0;;;;;;37;4.6;;;;;0;;;0.061;88.41
1000090;11;0;1;0;11;0;0;;;;;;24;5.8;;;;;0;;;0.019;88.42
1000090;12;0;1;0;11;0;0;;;;;;26;5.9;;;;;0;;;0.024;88.42
1000090;13;0;0;0;03;1;2;1;0;0;;;120;6.7;18.0;12.3;1;S2;0;;;0.948;14.14
1000090;14;0;0;0;11;0;2;;;;;;43;6.7;16.9;9.9;0;;0;;;0.099;88.41
1000090;15;0;1;0;11;0;0;;;;;;30;6.1;;;;;0;;;0.036;88.41
1000090;16;0;0;0;03;0;2;0;0;0;;;74;6.1;18.8;12.7;1;S1;0;;;0.388;39.29
1000090;17;0;1;0;03;0;2;0;0;0;;;71;5.9;;;;S1;0;;;0.349;39.29
1000097;1;0;0;0;06;0;2;;;;;0;25;1.6;4.0;1.4;0;;0;;29;0.009;88.42
1000097;2;0;0;0;57A;1;2;0;0;0;;0;96;13.0;11.7;9.1;1;S2;0;;27;0.375;39.29
1000097;3;0;1;0;06;0;2;;;;;;26;1.8;;;;;0;;;0.010;88.42
1000097;4;0;1;0;06;0;2;;;;;;26;1.8;;;;;0;;;0.010;88.42
1000097;5;0;1;0;06;0;2;;;;;;34;2.8;;;;;0;;;0.018;88.41
1000099;1;0;0;0;31;0;0;;;;;;24;11.2;8.4;2.8;0;;0;;;0.013;137.66
1000099;2;0;0;0;14;1;2;0;0;0;;0;102;8.2;22.7;3.7;1;S1;0;;58;0.567;74.63
1000099;3;0;0;0;14;1;2;;;;;;60;5.1;18.6;12.1;1;;0;;;0.230;137.63
1000099;4;0;0;0;21C;1;2;0;0;0;;;82;4.0;18.0;3.8;1;S2;0;;;0.332;74.64
1000099;5;0;1;0;21C;0;2;;;;;;61;3.3;;;;;0;;;0.227;137.63
1000099;6;0;1;0;21C;1;0;;;;;;33;2.1;;;;;0;;;0.049;137.65
1000099;7;0;0;0;21C;0;2;;;;;;59;3.2;19.0;7.0;1;;0;;;0.209;137.63
1000099;8;0;0;0;22M;1;2;0;0;0;;;92;3.2;20.8;6.5;1;S1;0;;;0.549;74.64
1000099;9;0;0;0;03;1;2;1;0;0;;;159;5.6;24.3;9.8;1;S2;0;;;1.982;34.07
1000099;10;0;1;0;21C;1;0;;;;;;30;1.9;;;;;0;;;0.037;137.66
1000099;11;0;0;0;03;1;2;1;0;0;;0;176;5.2;23.7;13.4;1;S2;0;;164;2.473;34.07
1000111;1;0;1;0;05;1;2;;;;;;39;1.9;;;;;0;;;0.063;88.41
1000111;2;0;1;0;05;0;2;;;;;;57;2.4;;;;;0;;;0.165;88.40
1000111;3;0;1;0;05;0;2;;;;;;48;2.1;;;;;0;;;0.107;88.41
1000111;4;0;1;0;05;0;2;;;;;;57;2.4;;;;;0;;;0.165;88.40
1000111;5;0;1;0;05;0;2;;;;;;50;2.2;;;;;0;;;0.119;88.40
1000111;6;0;1;0;05;0;2;;;;;;53;2.3;;;;;0;;;0.137;88.40
1000111;7;0;1;0;05;0;2;;;;;;51;2.2;;;;;0;;;0.125;88.40
1000111;8;0;1;0;05;0;2;;;;;;47;2.1;;;;;0;;;0.102;88.41
1000111;9;0;1;0;05;1;2;0;0;0;;;75;4.5;;;;S2;0;;;0.216;39.29
1000111;10;0;1;0;05;0;2;;;;;;42;2.0;;;;;0;;;0.076;88.41
1000111;12;0;0;0;05;0;2;;;;;0;67;2.6;14.0;10.1;1;;0;;70;0.244;88.39
1000111;13;0;1;0;05;0;0;;;;;;33;1.7;;;;;0;;;0.042;88.41
1000111;14;0;1;0;05;1;2;0;0;0;;;74;4.5;;;;S2;0;;;0.210;39.29
1000111;15;0;1;0;05;0;1;;;;;;34;1.8;;;;;0;;;0.045;88.41
1000111;16;0;1;0;05;1;2;0;0;0;;;85;4.9;;;;S2;0;;;0.289;39.29
1000111;17;0;1;0;05;1;0;;;;;;36;1.8;;;;;0;;;0.052;88.41
1000111;18;0;0;0;23AB;0;0;;;;;;25;2.0;6.0;2.0;0;;0;;;0.011;88.42
1000111;19;0;1;0;05;0;2;;;;;;55;2.3;;;;;0;;;0.151;88.40
1000111;20;0;1;0;05;0;2;;;;;;45;2.1;;;;;0;;;0.091;88.41
