idp;a;veget;simplif;acci;espar;ori;lib;mortb;sfgui;sfgeliv;c13;htot;hdec;decoupe;qualite;r;lfsd;age;v;w
1102806;7;0;1;0;19;1;2;0;1;0;123;;;;S+;0;3;;1.381;18.42
1102904;1;0;0;0;19;1;2;0;0;0;128;28.3;13;1;S2;0;;31;1.401;39.68
1102904;2;0;0;0;19;1;2;0;2;0;196;26.5;13;1;S2;0;;;2.792;39.68
1102904;3;0;0;0;19;1;2;0;0;0;216;25.7;2;1;BI;0;;;1.922;39.68
1102904;4;0;0;0;19;1;2;0;1;0;213;34.4;14;1;S1;0;;31;4.241;39.68
1103491;1;0;1;0;19;1;2;0;0;0;101;;;;S2;0;;;0.895;51.02
1103491;2;0;1;0;19;1;2;0;0;0;75;;;;S+;0;4;;0.440;51.02
1103491;3;0;0;0;19;1;2;0;1;0;107;28.0;22;0;S1;0;;21;1.019;51.02
1103491;4;0;0;0;19;1;2;0;0;0;112;26.1;20;0;S+;0;3;21;1.031;51.02
1103640;1;0;1;0;19;1;2;0;0;0;75;;;;S2;0;;;0.499;39.29
1103640;2;0;0;0;19;1;2;0;1;0;94;30.1;26;0;S2;0;;;0.860;39.29
1103640;3;0;0;0;19;1;1;;;;60;22.4;17;0;;0;;;0.262;88.40
1103640;4;0;1;0;19;1;2;0;2;0;132;;;;S1;0;;;2.003;15.88
1103640;5;0;0;0;19;1;2;0;2;0;153;38.2;21;1;S1;0;;;2.702;15.88
1103640;6;0;0;0;19;1;2;0;2;0;166;39.9;14;1;S1;0;;;3.191;15.88
1103640;7;0;1;0;19;1;2;0;3;0;118;;;;BI;0;;;1.578;15.89
1103640;8;0;0;0;19;1;2;0;3;0;168;39.5;14;1;BI;0;;28;3.232;15.88
1103640;9;0;1;0;19;1;0;;2;0;84;;;;BI;0;;;0.659;39.29
1103640;10;0;0;0;19;1;2;0;3;0;183;39.9;15;1;S1;0;;28;3.816;15.88
1103640;11;0;0;0;19;1;2;0;3;0;174;38.7;13;1;S1;0;;;3.358;15.88
1103948;1;0;1;0;19;1;2;0;0;0;156;;;;S2;0;;;2.801;46.30
1103948;2;0;0;0;19;1;2;0;0;0;116;32.4;19;1;S+;0;4;20;1.362;46.30
1103948;3;0;1;0;19;1;2;0;0;0;143;;;;S+;0;4;;2.355;46.30
1103948;4;0;0;0;19;1;2;0;1;0;162;38.0;28;1;S+;0;4;20;3.015;46.30
1103948;5;0;0;0;25M;0;0;;;;33;8.7;4;0;;0;;;0.029;88.41
1104466;1;0;1;0;19;1;2;0;0;0;128;;;;BI;0;;;1.587;28.34
1104466;2;0;0;0;19;1;2;0;2;0;129;31.9;15;1;S+;0;3;23;1.614;28.34
1104466;3;0;1;0;19;1;2;0;1;0;120;;;;S+;0;4;;1.518;28.34
1104466;4;0;0;0;19;1;2;0;2;0;123;33.9;21;1;S+;0;5;23;1.601;28.34
1104466;6;0;0;0;17C;1;0;;;;56;17.7;10;0;;0;;;0.191;88.40
1104466;7;0;1;0;17C;1;0;;;;46;;;;;0;;;0.115;88.41
1104466;8;0;0;0;17C;1;2;;;;28;13.3;4;0;;0;;;0.026;88.41
1104709;1;0;1;0;19;1;2;0;0;0;146;;;;S1;0;;;2.495;39.68
1104709;2;0;1;0;19;1;2;0;0;0;147;;;;S1;0;;;2.530;39.68
1104709;3;0;0;0;19;1;2;0;0;0;147;38.7;19;1;S1;0;;46;2.530;39.68
1104709;4;0;0;0;19;1;2;0;0;0;157;41.3;18;1;S1;0;;46;3.042;39.68
1104709;5;0;1;0;11;1;0;;;;34;;;;;0;;;0.046;88.41
1104709;6;0;0;0;11;1;0;;;;49;17.7;13;0;;0;;;0.147;88.40
1104709;7;0;0;0;02;1;0;;;;43;13.1;9;0;;0;;;0.086;88.41
1104709;8;0;0;0;11;1;0;;0;0;73;13.0;2;1;BI;0;;;0.156;39.29
1104709;9;0;1;0;11;1;0;;;;50;;;;;0;;;0.154;88.40
1104709;10;0;1;0;11;1;0;;;;28;;;;;0;;;0.026;88.41
1104709;11;0;0;0;11;1;0;;;;31;14.4;2;1;;0;;;0.035;88.41
1104720;1;0;0;0;19;1;2;0;0;0;186;30.0;15;1;S1;0;;20;2.942;19.35
1104720;2;0;1;0;19;1;2;0;0;0;159;;;;S1;0;;;2.241;19.35
1104720;3;0;1;0;19;1;2;0;0;0;151;;;;S1;0;;;2.025;19.35
1104720;4;0;1;0;19;1;2;0;0;0;147;;;;S1;0;;;1.919;19.35
1104720;5;0;1;0;19;1;2;0;0;0;147;;;;S1;0;;;1.919;19.35
1104720;6;0;0;0;19;1;2;0;0;0;143;29.2;20;1;S1;0;;;1.815;19.35
1104720;7;0;0;0;19;1;2;0;0;0;176;28.9;14;1;S1;0;;20;2.560;19.35
1104720;8;0;1;0;19;1;2;0;0;0;150;;;;S1;0;;;1.998;19.35
1104720;9;0;0;0;17O;0;2;;;;32;13.0;7;0;;0;;;0.042;88.41
1104720;10;0;1;0;17O;0;2;;;;36;;;;;0;;;0.060;88.41
1104720;11;0;1;0;17O;0;0;;;;24;;;;;0;;;0.015;88.42
1104720;12;0;1;0;17O;0;0;;;;24;;;;;0;;;0.015;88.42
1104988;1;0;1;0;19;1;2;1;0;0;158;;;;S+;0;5;;3.099;46.30
1104988;2;0;0;0;19;1;2;0;2;0;167;41.6;20;1;S+;0;5;30;3.442;46.30
1104988;3;0;0;0;19;1;2;0;1;0;164;40.7;36;0;S+;0;4;30;3.331;46.30
1104988;4;0;1;0;19;1;2;0;0;0;160;;;;S+;0;6;;3.176;46.30
1104988;5;0;0;0;17C;1;0;;;;35;9.5;2;0;;0;;;0.029;88.41
1105149;1;0;0;0;19;1;2;;;;54;15.8;11;0;;0;;7;0.147;88.40
1105149;2;0;0;0;17C;0;2;;;;70;11.8;3;1;;0;;;0.164;88.39
1105149;3;0;0;0;17C;0;0;;;;32;7.7;2;0;;0;;;0.020;88.41
1105149;4;0;0;0;17C;0;2;0;0;0;96;12.5;2;1;S2;0;;;0.258;39.29
1105149;5;0;0;0;19;1;2;;;;63;16.8;13;0;;0;;9;0.215;88.39
1105628;1;0;0;0;19;0;2;;;;29;6.7;2;0;;0;;;0.013;90.32
1105628;2;0;1;0;19;0;2;;;;24;;;;;0;;;0.007;90.32
1105628;3;0;1;0;19;0;2;;;;24;;;;;0;;;0.007;90.32
1105628;4;0;1;0;19;0;2;;;;26;;;;;0;;;0.009;90.32
1105628;5;0;1;0;19;1;2;0;0;0;86;;;;S+;0;6;;0.485;45.96
1105628;6;0;0;0;05;1;0;;;;41;6.9;2;1;;0;;;0.038;90.31
1105628;7;0;0;0;19;1;2;0;0;0;93;21.4;18;0;S+;0;6;11;0.593;45.96
1105628;8;0;1;0;19;1;2;0;0;0;93;;;;S+;0;6;;0.593;45.96
1105628;9;0;1;0;19;1;2;0;0;0;78;;;;S+;0;6;;0.383;45.96
1105628;10;0;0;0;19;1;2;0;0;0;90;20.8;17;0;S+;0;6;11;0.540;45.96
1105628;11;0;1;0;19;1;2;0;0;0;80;;;;S+;0;6;;0.407;45.96
1105825;1;0;1;0;19;1;2;0;0;0;123;;;;S+;0;9;;1.296;21.18
1105825;2;0;1;0;19;1;2;0;0;0;127;;;;S+;0;9;;1.387;21.18
1105825;3;0;1;0;19;1;2;0;0;0;121;;;;S+;0;9;;1.251;21.18
1105825;4;0;1;0;19;1;2;0;0;0;118;;;;S+;0;3;;1.185;21.18
1105825;5;0;1;0;19;1;2;0;0;0;123;;;;S+;0;9;;1.296;21.18
1105825;6;0;1;0;19;1;2;0;0;0;122;;;;S+;0;3;;1.273;21.18
1105825;7;0;1;0;19;1;2;0;0;0;135;;;;S+;0;9;;1.547;21.18
1105825;8;0;0;0;19;1;2;0;0;0;133;27.4;22;0;S+;0;9;13;1.499;21.18
1105825;9;0;0;0;19;1;2;0;0;0;129;27.7;22;0;S+;0;9;13;1.433;21.18
1105825;10;0;1;0;19;1;2;0;0;0;124;;;;S+;0;4;;1.318;21.18
1105856;1;0;1;0;25B;0;2;;;;51;;;;;0;;;0.119;88.40
1105856;2;0;0;0;25B;0;2;;;;69;15.6;10;0;;0;;;0.227;88.39
1105856;3;0;1;0;25B;0;1;;;;41;;;;;0;;;0.074;88.41
1105856;4;0;1;0;25B;0;2;;;;42;;;;;0;;;0.078;88.41
1105856;5;0;0;0;25B;0;0;;;;35;11.3;5;0;;0;;;0.040;88.41
1105856;6;0;1;0;25B;0;2;;;;65;;;;;0;;;0.200;88.39
1105856;7;0;1;0;19;1;2;0;0;0;140;;;;S1;0;;;1.612;18.53
1105856;8;0;0;0;19;1;2;0;0;0;134;26.7;20;0;S1;0;;25;1.473;18.53
1105856;9;0;0;0;19;0;0;;;;33;13.1;6;0;;0;;;0.042;88.41
1105856;10;0;1;0;19;0;0;;;;37;;;;;0;;;0.060;88.41
1105856;11;0;1;0;19;0;2;;;;50;;;;;0;;;0.157;88.40
1105856;12;0;1;0;19;0;2;;;;69;;;;;0;;;0.371;88.39
1105856;13;0;0;0;19;0;2;0;0;0;96;23.8;15;1;S2;0;;;0.692;43.13
1105856;14;0;1;0;19;0;2;0;0;0;99;;;;S2;0;;;0.743;43.13
1105856;15;0;0;0;19;1;2;0;0;0;122;27.3;20;0;S1;0;;25;1.268;18.53
1105856;16;0;1;0;19;0;2;0;1;0;100;;;;S2;0;;;0.760;43.13
1105856;17;0;0;0;19;0;1;;;;52;20.1;14;0;;0;;;0.175;88.40
1105856;18;0;1;0;19;0;2;0;0;0;99;;;;S2;0;;;0.743;43.13
1105856;19;0;1;0;19;0;2;0;0;0;97;;;;S2;0;;;0.709;43.13
1105856;20;0;1;0;25M;0;0;;;;27;;;;;0;;;0.022;88.41
1105856;21;0;0;0;17C;0;1;;;;28;13.2;6;0;;0;;;0.030;88.41
1105856;22;0;1;0;17C;0;0;;;;26;;;;;0;;;0.023;88.42
1105856;23;0;1;0;17C;0;0;;;;25;;;;;0;;;0.020;88.42
1105856;24;0;1;0;17C;0;1;;;;36;;;;;0;;;0.066;88.41
1105856;25;0;1;0;25M;0;0;;;;25;;;;;0;;;0.017;88.42
1105856;26;0;1;0;25M;0;1;;;;37;;;;;0;;;0.050;88.41
1105856;27;0;1;0;25M;0;1;;;;36;;;;;0;;;0.047;88.41
1105856;28;0;1;0;25M;0;0;;;;26;;;;;0;;;0.020;88.42
1105856;29;0;0;0;25M;0;1;;;;32;10.2;6;0;;0;;;0.035;88.41
1105856;30;0;1;0;25M;0;0;;;;24;;;;;0;;;0.015;88.42
1105856;31;0;1;0;25M;0;0;;;;25;;;;;0;;;0.017;88.42
1105856;32;0;1;0;25M;0;1;;;;26;;;;;0;;;0.020;88.42
1105856;33;0;1;0;25M;0;2;;;;34;;;;;0;;;0.041;88.41
1105856;34;0;0;0;24;1;1;;;;35;12.9;5;0;;0;;;0.041;88.41
1105856;35;0;1;0;17C;0;0;;;;37;;;;;0;;;0.071;88.41
1105856;36;0;1;0;25M;0;0;;;;27;;;;;0;;;0.022;88.41
1105856;37;0;1;0;25M;0;0;;;;27;;;;;0;;;0.022;88.41
1105856;38;0;1;0;25M;0;2;;;;33;;;;;0;;;0.038;88.41
1105856;39;0;1;0;25M;0;2;;;;28;;;;;0;;;0.024;88.41
1105856;40;0;1;0;24;1;2;;;;31;;;;;0;;;0.028;88.41
1105856;41;0;1;0;25M;0;2;;;;33;;;;;0;;;0.038;88.41
1105856;42;0;1;0;25M;0;1;;;;29;;;;;0;;;0.027;88.41
1105856;43;0;1;0;25M;0;0;;;;29;;;;;0;;;0.027;88.41
1105856;44;0;1;0;25M;0;2;;;;36;;;;;0;;;0.047;88.41
1105856;45;0;1;0;25M;0;2;;;;29;;;;;0;;;0.027;88.41
1105856;46;0;1;0;25B;0;2;;;;53;;;;;0;;;0.129;88.40
1105856;47;0;1;0;25B;0;2;;;;32;;;;;0;;;0.032;88.41
1105856;48;0;1;0;25B;0;2;;;;53;;;;;0;;;0.129;88.40
1105945;1;0;0;0;19;1;2;0;1;0;112;27.2;24;0;S1;0;;13;1.083;51.02
1105945;2;0;1;0;19;1;2;0;2;0;95;;;;S2;0;;;0.747;51.02
1105945;3;0;0;0;19;1;2;0;2;0;130;26.0;12;1;S+;0;2;13;1.314;51.02
1105945;4;0;1;0;19;1;2;0;2;0;127;;;;S+;0;2;;1.251;51.02
1106172;1;0;0;0;19;1;2;0;0;0;127;24.8;11;1;S+;0;4;14;1.189;39.19
1106172;2;0;1;0;19;1;2;0;0;0;144;;;;S+;0;4;;1.541;39.19
1106172;3;0;1;0;19;1;2;0;0;0;120;;;;S+;0;4;;0.624;39.19
1106172;4;0;0;1;19;1;2;0;0;0;120;14.4;11;0;S1;0;;14;0.624;39.19
1106194;1;0;1;0;17C;1;0;;;;30;;;;;0;;;0.019;100.16
1106194;2;0;0;0;19;1;2;0;0;0;196;34.1;12;1;S2;0;;;3.613;22.23
1106194;4;0;0;0;17C;1;2;;;;32;7.5;3;0;;0;;;0.024;100.16
1106194;5;0;1;0;19;1;2;0;0;0;120;;;;S2;0;;;1.329;22.23
1106194;6;0;0;0;19;1;2;0;0;0;131;30.9;14;1;BI;0;;25;1.601;22.23
1106194;7;0;0;0;19;1;2;0;0;0;177;30.2;5;1;BI;0;;;2.411;22.23
1106194;8;0;0;0;19;1;2;0;0;0;169;29.4;9;1;S+;0;4;25;2.323;22.23
1106194;9;0;0;0;19;1;2;0;0;0;165;30.3;6;1;S+;0;3;;2.147;22.23
1106194;10;0;0;0;19;1;2;0;0;0;210;31.6;11;1;BI;0;;;3.729;22.22
1106194;12;0;1;0;17C;1;2;;;;28;;;;;0;;;0.015;100.17
1106194;13;0;1;0;17C;1;2;;;;26;;;;;0;;;0.012;100.17
1106254;1;0;1;0;19;1;2;0;0;0;74;;;;S+;0;4;;0.291;34.72
1106254;2;0;0;0;19;1;2;0;0;0;96;19.7;8;1;S+;0;4;17;0.544;34.72
1106254;3;0;1;0;19;1;2;0;0;0;73;;;;S+;0;3;;0.281;34.72
1106254;4;0;0;0;19;1;2;0;0;0;104;20.3;9;1;S+;0;4;17;0.656;34.72
1106575;1;0;0;0;19;1;1;;;;41;18.8;11;0;;0;;;0.099;39.68
1106575;2;0;0;0;19;1;2;0;0;0;89;27.6;23;0;S1;0;;22;0.708;39.68
1106575;3;0;0;0;19;1;2;0;1;0;118;30.4;21;1;S1;0;;22;1.328;39.68
1106575;4;0;1;0;19;1;2;0;1;0;75;;;;S1;0;;;0.467;39.68
1106575;5;0;0;0;20G;1;0;;;;27;7.5;2;0;;0;;;0.013;88.41
1106575;6;0;0;0;02;1;0;;0;0;140;18.6;7;1;S1;0;;;1.140;15.98
1106575;7;0;0;0;02;1;2;0;0;0;204;28.5;10;1;S2;0;;;3.558;15.97
1106575;8;0;0;0;13G;0;0;;;;32;13.2;5;0;;0;;;0.039;88.41
1106575;9;0;0;0;13G;0;1;;;;62;23.0;18;0;;0;;;0.304;88.40
1106601;1;0;1;0;19;1;2;0;0;0;137;;;;BI;0;;;1.676;51.02
1106601;2;0;1;0;19;1;2;0;0;0;120;;;;S2;0;;;1.371;51.02
1106601;3;0;0;0;19;1;2;2;0;0;134;29.8;13;1;S2;0;;30;1.601;51.02
1106601;4;0;0;0;19;1;2;0;0;0;128;31.8;13;1;S2;0;;30;1.573;51.02
1106673;1;0;1;0;19;0;2;0;0;0;96;;;;S1;0;;;0.859;39.29
1106673;2;0;1;0;19;0;2;0;0;0;88;;;;S1;0;;;0.701;39.29
1106673;3;0;1;0;19;0;2;0;0;0;87;;;;S1;0;;;0.682;39.29
1106673;4;0;1;0;19;0;2;0;0;0;81;;;;S+;0;4;;0.601;39.29
1106673;5;0;0;0;19;0;2;0;0;0;95;28.9;22;0;S1;0;;15;0.839;39.29
1106673;6;0;0;0;19;0;2;0;0;0;77;27.6;21;0;S1;0;;15;0.531;39.29
1106692;1;0;1;0;19;1;2;;;;42;;;;;0;;;0.064;44.64
1106692;2;0;0;0;19;1;2;;;;28;9.1;2;0;;0;;9;0.016;44.64
1106692;3;0;0;0;19;1;2;;;;56;14.6;8;0;;0;;9;0.144;44.64
1106692;4;0;1;0;19;1;2;;;;24;;;;;0;;;0.009;44.64
1106695;1;0;0;0;19;1;2;0;0;0;108;26.5;22;0;S+;0;4;15;0.983;34.01
1106695;2;0;1;0;19;1;2;0;0;0;89;;;;S+;0;5;;0.640;34.01
1106695;3;0;1;0;19;1;2;0;0;0;86;;;;S+;0;5;;0.590;34.01
1106695;4;0;0;0;19;1;2;0;0;0;98;26.0;22;0;S1;0;;15;0.801;34.01
1106695;5;0;0;0;19;0;2;;;;50;16.0;10;0;;0;;;0.126;88.40
1107232;1;0;0;0;19;1;2;;;;62;13.7;8;0;;0;;12;0.165;45.35
1107232;2;0;1;0;19;1;2;;;;68;;;;;0;;;0.209;45.35
1107232;3;0;1;0;19;1;2;;;;44;;;;;0;;;0.064;45.35
1107232;4;0;0;0;19;1;2;;;;39;8.5;5;0;;0;;12;0.039;45.35
1107359;1;0;0;0;19;1;2;0;0;0;140;32.3;18;1;S2;0;;18;1.925;19.06
1107359;2;0;0;0;17C;1;0;;0;0;81;18.0;2;1;S2;0;;;0.271;44.50
1107359;3;0;0;0;13G;0;0;;;;24;5.6;3;0;;0;;;0.010;88.61
1107359;4;0;0;0;13G;1;2;0;0;0;169;23.7;4;1;S2;0;;;1.369;19.06
1107359;5;0;0;0;13G;1;2;0;0;0;160;18.9;3;1;S2;0;;;0.928;19.06
1107359;6;0;0;0;18C;1;0;;;;43;12.9;5;0;;0;;;0.060;88.60
1107359;7;0;0;0;17C;1;0;;;;26;10.3;3;0;;0;;;0.016;88.61
1107359;8;0;0;2;29AF;1;0;;;;25;7.0;2;0;;0;;;0.010;88.61
1107359;9;0;0;0;19;1;2;0;0;0;152;24.8;12;1;S+;0;3;18;1.666;19.06
1107359;10;0;1;0;19;1;2;0;0;0;134;;;;S+;0;3;;1.760;19.06
1107359;11;0;1;0;19;1;2;0;0;0;131;;;;S2;0;;;1.679;19.06
1107359;12;0;1;0;19;1;2;0;0;0;140;;;;S+;0;3;;1.925;19.06
1107359;13;0;0;2;19;1;2;0;0;0;218;24.6;17;1;S2;0;;;3.156;19.05
1107359;14;0;0;0;19;1;2;0;0;0;243;26.9;14;1;BI;3;;;4.068;19.05
1107359;15;0;0;0;19;1;2;0;0;0;104;31.5;18;1;S+;0;4;;1.075;44.49
1107359;16;0;1;0;19;1;2;0;0;0;150;;;;S+;0;3;;1.622;19.06
1107478;1;0;0;0;19;1;2;0;0;0;153;35.1;20;1;S+;0;4;;2.471;51.02
1107478;2;0;0;0;19;1;2;0;2;0;177;38.5;22;1;S+;0;4;18;3.545;51.02
1107478;3;0;0;0;19;1;2;0;1;0;188;35.2;21;1;S+;0;4;;3.591;51.02
1107478;4;0;0;0;19;1;2;0;0;0;167;36.6;20;1;S+;0;6;18;3.025;51.02
1107478;5;0;0;0;17C;0;0;;;;40;18.7;8;0;;0;;;0.094;88.41
1107478;6;0;1;0;17C;0;0;;;;28;;;;;0;;;0.024;88.41
1107478;7;0;1;0;17C;0;0;;;;27;;;;;0;;;0.021;88.41
1107478;8;0;1;0;17C;1;0;;;;45;;;;;0;;;0.129;88.41
1107478;9;0;0;0;17C;0;0;;;;38;14.6;6;0;;0;;;0.063;88.41
1107478;10;0;1;0;17C;0;0;;;;27;;;;;0;;;0.021;88.41
1107478;11;0;1;0;17C;0;0;;;;28;;;;;0;;;0.024;88.41
1107478;12;0;1;0;17C;0;0;;;;28;;;;;0;;;0.024;88.41
1107478;13;0;1;0;17C;0;0;;;;27;;;;;0;;;0.021;88.41
1107478;14;0;1;0;17C;1;0;;;;32;;;;;0;;;0.037;88.41
1107478;15;0;1;0;17C;1;0;;;;30;;;;;0;;;0.030;88.41
1107532;2;0;0;0;19;1;2;0;0;0;117;36.0;26;0;S+;0;4;19;1.560;49.43
1107532;3;0;0;0;19;1;2;0;0;0;115;33.5;25;0;S1;0;;19;1.403;49.43
1107532;4;0;0;0;19;1;2;0;0;0;131;34.4;27;0;S2;0;;;1.844;20.75
1107532;5;0;0;0;19;1;2;;;;62;26.3;17;0;;0;;;0.327;96.46
1108002;1;0;1;0;19;1;2;0;0;0;119;;;;S+;0;6;;1.366;51.02
1108002;2;0;0;0;19;1;2;0;0;0;122;30.8;25;0;S+;0;6;14;1.441;51.02
1108002;3;0;0;0;19;1;2;0;0;0;117;28.7;19;1;S+;0;3;14;1.228;51.02
1108002;4;0;1;0;19;1;2;0;0;0;133;;;;S+;0;4;;1.729;51.02
1108238;1;0;1;0;19;1;2;0;2;0;121;;;;S+;0;9;;1.316;44.64
1108238;2;0;1;0;19;1;2;0;3;0;121;;;;S+;0;4;;1.316;44.64
1108238;3;0;0;0;19;1;2;0;0;0;113;28.5;24;0;S+;0;9;14;1.154;44.64
1108238;4;0;0;0;19;1;2;0;2;0;123;28.8;22;1;S+;0;9;14;1.363;44.64
1108407;1;0;1;0;25M;0;1;;;;49;;;;;0;;;0.099;90.14
1108407;2;0;1;0;25M;0;0;;;;40;;;;;0;;;0.063;90.14
1108407;3;0;1;0;25M;0;0;;;;31;;;;;0;;;0.021;90.14
1108407;4;0;0;0;25M;0;0;;;;42;12.5;5;1;;0;;;0.070;90.14
1108407;5;0;1;0;25M;0;0;;;;31;;;;;0;;;0.021;90.14
1108407;6;0;1;0;25M;0;1;;;;31;;;;;0;;;0.021;90.14
1108407;7;0;1;0;25M;0;1;;;;48;;;;;0;;;0.094;90.14
1108407;8;0;1;0;25M;0;0;;;;27;;;;;0;;;0.014;90.15
1108407;9;0;1;0;25M;0;0;;;;25;;;;;0;;;0.011;90.15
1108407;10;0;1;0;25M;0;1;;;;46;;;;;0;;;0.086;90.14
1108407;11;0;1;1;25M;0;0;;;;32;;;;;0;;;0.023;90.14
1108407;12;0;1;0;25M;0;1;;;;45;;;;;0;;;0.082;90.14
1108407;13;0;0;0;25M;0;0;;;;28;7.7;3;0;;0;;;0.016;90.15
1108407;14;0;1;0;25M;0;1;;;;38;;;;;0;;;0.034;90.14
1108407;15;0;0;0;19;1;2;0;0;0;112;28.2;20;1;S+;0;3;;1.115;44.11
1108407;16;0;0;0;19;1;2;0;3;0;124;28.6;19;1;S1;0;;18;1.364;17.97
