idp;csa5;nincid5;incid5;dc5
603588;1;0;;0
603596;1;0;;0
603602;1;0;;4
603617;1;0;;0
603663;1;0;;0
603668;1;0;;0
603671;1;0;;0
603698;1;0;;0
603721;1;0;;3
603726;1;0;;0
603727;1;0;;0
603762;1;0;;0
603764;1;0;;0
603785;1;0;;0
603791;1;0;;0
603801;1;0;;0
603803;3;0;;0
603851;1;0;;4
603852;1;0;;4
603854;1;0;;0
603878;1;0;;0
603910;1;0;;0
603911;1;0;;3
603914;1;0;;0
603937;1;0;;0
603964;1;0;;3
603977;1;0;;0
604001;1;0;;1
604034;1;0;;0
604035;1;0;;0
604036;1;0;;0
604039;1;0;;0
604052;1;0;;0
604055;1;0;;0
604072;1;0;;0
604079;1;0;;3
604080;1;0;;0
604088;1;0;;0
604102;1;0;;0
604104;1;0;;0
604111;1;0;;0
604116;1;0;;0
604120;1;0;;0
604129;1;0;;4
604135;1;0;;0
604177;1;0;;0
604180;1;0;;0
604191;1;0;;3
604192;1;0;;0
604209;1;0;;0
604215;2;0;;0
604216;1;0;;0
604232;1;0;;0
604233;1;0;;0
604258;1;0;;0
604284;1;0;;0
604296;1;0;;0
604298;1;0;;0
604299;1;0;;0
604302;1;0;;0
604303;1;0;;0
604312;1;0;;0
604331;1;0;;0
604336;1;0;;4
604337;1;0;;0
604338;1;0;;0
604353;1;0;;4
604375;1;0;;4
604403;3;0;;0
604404;1;0;;0
604418;1;0;;0
604420;1;0;;3
604426;1;0;;0
604431;1;0;;4
604439;1;0;;0
604448;1;0;;0
604453;1;0;;3
604456;7;;;
604490;1;4;1;0
604500;1;0;;0
604511;1;0;;4
604513;3;;;
604536;1;0;;3
604538;1;0;;0
604569;1;0;;0
604570;1;0;;4
604573;1;0;;0
604589;1;0;;0
604599;1;0;;3
604636;1;0;;0
604654;1;0;;4
604670;1;0;;0
604679;1;0;;0
604687;1;0;;0
604692;1;0;;0
604699;1;0;;0
604717;1;0;;0
604727;1;0;;0
604733;1;0;;0
604754;1;0;;4
604769;1;0;;0
604777;1;0;;0
604790;3;0;;0
604798;1;0;;0
604802;1;0;;0
604805;1;0;;0
604814;1;0;;0
604821;1;0;;4
604849;1;4;1;0
604864;1;0;;0
604880;1;0;;3
604883;1;0;;0
604888;1;0;;0
604889;1;0;;0
604918;1;0;;3
604929;1;0;;0
604944;3;0;;0
604990;1;0;;0
605007;1;0;;0
605009;1;0;;0
605022;3;0;;0
605023;1;0;;3
605024;1;0;;0
605069;1;0;;0
605090;1;0;;0
605101;1;0;;0
605119;1;0;;0
605139;1;0;;0
605144;1;0;;0
605156;1;0;;0
605163;1;0;;0
605167;1;4;1;4
605170;1;0;;0
605175;1;0;;0
605190;1;0;;0
605192;1;0;;0
605204;1;0;;0
605209;1;5;1;4
605218;3;0;;0
605221;1;;;
605232;1;0;;0
605262;1;0;;0
605265;1;0;;0
605270;1;0;;0
605271;1;0;;0
605308;1;0;;0
605309;1;0;;0
605317;1;0;;2
605321;1;0;;0
605325;1;0;;0
605333;1;0;;0
605344;1;0;;4
605347;1;0;;0
605367;1;0;;0
605379;1;0;;0
605383;1;5;1;0
605392;1;0;;4
605433;1;0;;0
605437;1;0;;0
605439;1;0;;0
605454;1;0;;0
605457;1;0;;3
605460;1;0;;0
605461;1;0;;4
605466;1;0;;4
605479;1;0;;0
605481;1;0;;0
605490;1;0;;4
605499;1;0;;0
605500;1;0;;4
605534;1;0;;0
605541;1;0;;0
605554;1;2;1;0
605572;1;0;;3
605574;1;0;;0
605588;3;0;;0
605592;1;0;;0
605593;1;5;1;0
605595;1;0;;0
605605;1;0;;0
605621;1;0;;0
605673;1;0;;0
605685;1;0;;0
605703;1;0;;0
605711;1;0;;0
605720;1;0;;0
605736;3;2;1;0
605738;1;0;;4
605743;1;0;;3
605755;1;0;;0
605757;1;0;;0
605760;1;0;;0
605761;1;0;;0
605791;1;0;;4
605810;1;0;;0
605815;1;0;;0
605821;1;0;;0
605823;1;0;;0
605827;1;0;;1
605843;1;0;;0
605850;1;0;;0
605851;1;0;;0
605863;1;5;1;0
605870;1;0;;0
605871;1;0;;0
605906;1;0;;0
605914;1;0;;0
605931;1;0;;0
605938;1;0;;0
605948;1;0;;3
605949;1;0;;0
605975;1;0;;0
605980;1;0;;0
606009;2;0;;2
606028;1;0;;0
606052;1;0;;3
606057;1;0;;0
606075;1;0;;4
606081;1;0;;0
606088;1;0;;0
606090;1;0;;0
606128;1;0;;0
606134;1;0;;0
606144;1;0;;0
606180;1;0;;0
606197;1;0;;0
606207;1;0;;1
606208;1;0;;3
606209;1;0;;1
606212;1;0;;0
606213;1;0;;0
606216;1;0;;0
606225;6;;;
606248;1;2;1;4
606259;1;0;;0
606262;1;0;;0
606263;1;0;;0
606266;1;0;;0
606273;1;0;;0
606294;1;0;;0
606298;1;0;;4
606299;1;0;;0
606312;1;0;;3
606332;1;0;;0
606377;1;0;;0
606381;1;0;;0
606410;1;0;;0
606420;1;0;;2
606428;1;0;;0
606432;1;0;;0
606435;1;0;;0
606445;1;0;;3
606447;1;0;;4
606451;1;0;;0
606458;1;0;;0
606470;1;0;;0
606474;3;;;
606484;1;0;;0
606489;1;0;;3
606496;1;0;;4
606507;1;0;;0
606520;1;0;;0
606521;1;0;;0
606526;1;0;;4
606540;1;0;;0
606550;1;0;;2
606555;1;0;;4
606559;1;0;;3
606582;1;4;1;0
606584;1;0;;0
606585;1;0;;0
606605;1;0;;0
606608;1;0;;0
606612;1;0;;0
606643;1;0;;3
606646;1;0;;0
606675;1;0;;0
606676;1;0;;0
606696;1;0;;0
606713;1;0;;0
606716;1;0;;4
606726;1;0;;0
606731;1;0;;0
606735;1;0;;0
606753;1;0;;0
606760;1;0;;0
606774;1;0;;4
606780;1;4;1;0
606786;1;;;
606818;1;0;;0
606848;1;0;;0
606873;1;2;1;0
606887;1;0;;0
606888;1;0;;0
606896;1;0;;0
606922;1;0;;3
606923;1;0;;0
606932;1;0;;0
606934;1;0;;0
606940;1;0;;1
606943;1;0;;0
606949;1;0;;0
606950;1;0;;3
606967;1;0;;0
606998;1;0;;0
607004;1;0;;0
607006;1;0;;0
607007;1;0;;3
607016;1;0;;0
607023;1;0;;0
607024;3;0;;0
607040;1;0;;0
607060;1;0;;0
607101;1;0;;0
607105;1;0;;0
607115;1;0;;0
607125;1;0;;3
607139;1;0;;3
607140;1;0;;1
607154;1;0;;0
607156;1;0;;0
607162;1;0;;3
607240;1;0;;0
607252;1;0;;0
607264;1;0;;0
607269;1;0;;3
607287;1;0;;0
607292;1;0;;0
607307;1;0;;0
607319;1;0;;0
607328;1;0;;3
607332;1;4;1;0
607344;1;0;;3
607375;1;0;;0
607378;1;0;;4
607407;1;0;;0
607408;1;0;;4
607417;1;0;;0
607427;1;0;;0
607436;1;0;;0
607444;1;0;;0
607482;1;0;;0
607511;1;0;;0
607515;1;0;;0
607527;1;0;;0
607542;1;0;;0
607566;1;0;;0
607570;1;0;;0
607577;1;0;;0
607583;1;0;;3
607600;1;0;;4
607607;1;0;;0
607613;1;0;;0
607624;1;0;;0
607637;3;0;;0
607644;1;0;;0
607657;1;0;;0
607661;1;0;;0
607665;1;0;;0
607708;1;0;;0
607710;1;0;;0
607729;2;0;;0
607731;1;0;;4
607740;1;0;;3
607771;1;0;;1
607785;2;0;;0
607786;1;0;;0
607791;1;0;;0
607801;1;0;;0
607806;1;0;;0
607807;1;0;;0
607809;1;5;1;0
607825;1;0;;0
607840;1;0;;0
607867;1;0;;4
607872;1;0;;0
607873;1;0;;4
607891;1;0;;0
607919;1;0;;0
607948;1;0;;0
607956;1;0;;0
607985;1;0;;0
608014;1;0;;0
608025;1;0;;0
608039;1;0;;0
608047;1;0;;0
608049;1;0;;0
608055;1;0;;0
608062;1;0;;0
608065;1;0;;0
608069;1;0;;0
608074;1;0;;3
608093;1;0;;0
608109;1;0;;0
608145;1;0;;0
608148;1;0;;0
608170;1;0;;0
608172;1;0;;0
608174;3;0;;2
608177;1;0;;4
608181;1;0;;0
608187;1;0;;3
608199;1;0;;0
608209;2;0;;0
608226;1;0;;0
608236;1;0;;0
608238;1;0;;0
608245;1;0;;4
608247;2;0;;0
608254;1;0;;0
608285;1;0;;0
608293;1;5;2;0
608302;1;0;;0
608310;1;0;;0
608319;1;0;;0
608320;1;0;;0
608321;1;0;;0
608330;1;0;;0
608333;1;0;;0
608348;1;0;;0
608364;1;;;
608401;1;0;;0
608407;1;0;;0
608414;1;0;;0
608425;1;0;;0
608441;1;0;;0
608448;1;0;;0
608450;1;0;;0
608459;1;0;;0
608460;1;0;;0
608465;1;0;;3
608475;1;0;;0
608498;1;0;;3
608499;1;0;;3
608515;1;0;;3
608516;1;0;;0
608533;1;0;;0
608543;1;0;;0
608599;1;0;;0
608608;3;0;;0
608620;1;0;;0
608642;1;0;;0
608659;1;0;;0
608665;1;0;;0
608671;1;0;;0
608677;1;0;;0
608695;1;0;;4
608702;3;0;;0
608710;1;0;;0
608726;1;0;;3
608746;1;0;;0
608750;1;0;;0
608753;1;0;;0
608773;1;0;;0
608807;1;2;1;0
608818;1;0;;0
608842;1;0;;4
608851;1;0;;0
608854;1;0;;4
608860;1;0;;0
608877;1;0;;0
608878;1;0;;0
608893;1;0;;0
608899;1;0;;0
608904;1;0;;4
608908;3;0;;0
608915;1;0;;0
608925;1;0;;0
608948;2;0;;0
608949;1;0;;0
609009;1;0;;4
609036;1;0;;0
609050;1;0;;1
609077;1;0;;0
609080;1;0;;0
609084;1;0;;0
609091;1;0;;4
609093;1;4;1;0
609101;1;0;;0
609103;1;0;;1
609127;1;0;;0
609135;1;0;;0
609160;1;;;
609166;1;0;;0
609171;1;0;;0
609178;1;0;;0
609218;1;0;;0
609236;1;0;;2
609246;1;0;;0
609270;1;0;;0
609285;3;0;;0
609310;1;0;;0
609317;1;0;;0
609343;1;0;;1
609347;1;0;;1
609349;1;0;;0
609350;1;0;;0
609394;1;;;
609397;1;0;;0
609422;1;0;;2
609444;1;0;;0
609467;1;4;1;0
609468;1;0;;0
609481;1;0;;0
609498;1;0;;1
609499;1;0;;3
609503;1;0;;0
609516;1;0;;4
609536;1;;;
609631;1;0;;0
609643;1;0;;0
609688;1;0;;0
609700;1;0;;1
609718;1;0;;0
609723;1;0;;0
609733;1;0;;0
609747;1;0;;0
609754;1;0;;3
609778;1;0;;4
609784;1;0;;0
609850;1;0;;0
609858;1;5;1;0
609876;1;0;;0
609893;1;0;;4
609913;1;0;;3
609918;1;0;;4
609934;1;0;;3
609939;1;0;;0
609941;1;0;;3
609945;1;0;;0
609954;1;0;;0
609956;1;0;;3
609961;1;0;;0
609963;1;0;;0
609965;1;0;;0
609978;1;0;;0
609998;1;0;;0
610005;1;2;1;0
610009;1;0;;0
610059;1;0;;0
610063;1;0;;0
610067;1;0;;0
610069;1;0;;4
610072;1;0;;0
610086;1;0;;3
610119;1;0;;4
610125;1;0;;0
610135;1;0;;0
610160;1;0;;0
610210;1;0;;0
610221;1;0;;4
610248;1;0;;0
610250;1;0;;0
610256;1;0;;0
610273;1;0;;0
610277;1;0;;4
610292;1;;;
610293;1;0;;0
610321;1;0;;4
610326;1;0;;0
610328;1;4;1;0
610386;1;0;;0
610391;3;0;;0
610402;1;0;;0
610403;1;0;;0
610418;1;0;;0
610419;1;0;;0
610427;1;0;;0
610432;1;0;;0
610441;1;0;;0
610457;1;0;;3
610464;1;0;;0
610476;1;0;;0
610478;1;0;;0
610481;1;0;;0
610485;1;0;;0
610491;1;0;;0
610497;1;0;;0
610498;1;0;;0
610508;1;0;;0
610532;1;0;;0
610537;1;0;;0
610538;1;5;1;0
610540;1;0;;4
610542;1;4;3;0
610578;1;0;;0
610591;3;0;;0
610630;1;0;;0
610634;1;0;;0
610670;1;0;;0
610673;1;0;;0
610692;1;;;
610700;1;0;;0
610707;1;0;;0
610724;1;0;;4
610725;1;0;;3
610736;1;0;;0
610737;1;0;;0
610747;1;0;;2
610748;3;0;;0
610757;1;0;;0
610814;3;0;;0
610841;1;0;;0
610858;1;0;;0
610860;1;0;;0
610878;1;0;;0
610884;1;0;;0
610896;1;0;;0
610911;1;0;;0
610913;1;0;;0
610917;1;0;;3
610941;1;0;;0
610983;1;0;;0
610987;1;0;;0
610994;1;0;;3
610995;1;0;;0
611009;1;0;;0
611013;1;0;;0
611015;1;0;;4
611052;1;0;;0
611058;1;0;;0
611079;1;0;;0
611102;1;0;;0
611107;1;0;;0
611110;1;;;
611173;1;0;;0
611200;1;0;;0
611205;1;0;;0
611206;1;0;;0
611213;1;0;;0
611218;1;0;;0
611227;2;0;;1
611233;1;0;;4
611256;1;0;;4
611258;2;0;;0
611274;1;0;;0
611277;1;0;;0
611282;1;0;;0
611289;1;0;;0
611294;1;0;;0
611295;1;0;;0
611296;1;0;;0
611308;1;0;;0
611312;1;0;;0
611316;1;0;;3
611320;1;0;;3
611333;2;0;;0
611335;1;0;;0
611344;1;0;;0
611346;1;0;;0
611354;1;0;;0
611393;1;0;;0
611408;1;0;;0
611430;1;0;;3
611451;1;0;;0
611455;1;0;;3
611483;1;0;;0
611484;1;0;;0
611514;1;0;;3
611517;1;0;;0
611537;1;0;;0
611576;1;0;;0
611587;1;0;;0
611593;1;0;;0
611610;1;0;;3
611632;1;0;;0
611638;1;0;;0
611642;1;0;;0
611653;1;5;1;3
611656;1;0;;0
611667;1;0;;0
611690;6;;;
611705;1;0;;0
611723;1;0;;0
611759;1;0;;0
611791;1;0;;0
611792;1;5;1;0
611806;1;0;;4
611815;1;0;;0
611832;1;0;;3
611835;1;0;;0
611842;1;0;;0
611847;1;0;;0
611851;1;0;;0
611858;1;0;;0
611861;1;0;;0
611870;1;0;;4
611881;1;0;;4
611889;1;0;;0
611931;1;0;;0
611945;1;0;;4
611955;1;0;;0
611964;1;0;;0
611981;1;0;;1
611985;1;0;;0
611994;1;0;;0
611996;1;0;;0
611999;1;0;;0
612004;1;0;;0
612048;1;0;;2
612052;1;0;;0
612053;3;0;;0
612062;1;0;;0
612087;1;0;;0
612096;1;0;;0
612102;1;0;;0
612106;1;0;;0
612109;1;0;;0
612122;1;0;;0
612138;1;0;;0
612159;1;0;;0
612162;1;0;;0
612172;1;0;;4
612189;1;0;;0
612193;1;0;;0
612195;1;0;;0
612196;1;0;;0
612204;1;0;;3
612214;1;0;;0
612226;1;0;;0
612256;2;;;
612272;1;0;;0
612287;1;0;;0
612296;1;0;;0
612303;1;0;;0
612306;1;0;;4
612313;1;0;;0
612334;1;0;;3
612346;1;0;;0
612365;1;0;;0
612368;1;0;;0
612373;1;0;;0
612397;1;5;1;0
612398;1;0;;0
612415;1;0;;0
612423;1;0;;0
612428;1;0;;3
612437;1;0;;0
612474;1;0;;0
612481;1;0;;0
612491;1;0;;0
612492;1;0;;0
612497;1;0;;4
612502;1;0;;0
612508;1;3;1;0
612519;1;0;;0
612533;1;0;;0
612542;1;0;;0
612556;1;0;;0
612561;1;0;;0
612576;2;0;;0
612577;1;0;;0
612585;1;0;;4
612606;1;0;;4
612614;1;0;;0
612633;1;0;;0
612640;1;0;;0
612652;1;0;;0
612690;1;0;;0
612710;1;0;;0
612725;1;0;;0
612734;1;0;;0
612736;1;0;;0
612759;1;0;;0
612796;1;0;;3
612804;1;5;1;0
612846;1;2;1;0
612861;6;;;
612864;1;0;;0
612875;1;0;;0
612920;1;0;;0
612923;1;0;;0
612926;2;0;;0
612947;1;0;;0
612961;1;0;;0
612963;1;0;;0
612966;1;0;;3
612970;1;0;;4
612975;1;0;;0
612983;1;0;;0
613003;1;0;;3
613021;1;0;;0
613044;3;0;;0
613058;1;0;;4
613083;1;0;;0
613087;1;0;;0
613100;1;0;;4
613101;1;0;;0
613106;1;0;;0
613111;1;0;;0
613119;2;0;;0
613135;1;0;;0
613146;3;0;;0
613147;1;0;;4
613150;1;0;;0
613178;1;0;;0
613180;1;0;;0
613191;1;0;;0
613199;1;0;;4
613201;1;0;;0
613203;1;0;;4
613223;1;0;;0
613245;1;0;;0
613267;1;0;;3
613275;1;0;;0
613284;1;0;;0
613316;1;0;;3
613317;1;0;;0
613323;1;0;;0
613329;1;0;;0
613331;1;0;;3
613341;1;0;;4
613360;1;0;;0
613371;1;0;;0
613372;1;0;;0
613376;1;0;;0
613409;1;0;;3
613429;1;0;;0
613434;1;0;;0
613439;1;0;;0
613441;1;4;1;0
613457;1;0;;0
613468;1;3;1;0
613500;1;0;;0
613504;1;0;;0
613505;1;0;;4
613519;1;0;;3
613527;5;0;;0
613551;1;0;;2
613579;3;0;;0
613583;1;0;;4
613631;1;0;;0
613637;1;0;;0
613639;1;0;;0
613640;1;0;;0
613656;1;0;;0
613661;1;0;;3
613665;1;0;;0
613668;1;0;;1
613671;1;0;;0
613677;1;0;;0
613719;1;0;;3
613728;1;0;;0
613743;1;0;;0
613774;1;0;;4
613775;1;0;;3
613791;1;0;;0
613801;1;0;;0
613810;1;0;;0
613813;1;0;;0
613828;1;0;;0
613842;1;0;;4
613848;1;0;;0
613859;1;0;;0
613861;1;0;;4
613873;1;0;;0
613874;1;0;;4
613899;1;0;;3
613910;1;0;;2
613912;1;0;;0
613914;1;0;;0
613919;1;;;
613939;1;0;;0
613948;1;0;;0
613952;1;0;;4
613953;1;0;;0
613958;1;0;;0
613968;1;0;;0
613980;1;0;;0
613981;1;0;;0
613986;3;0;;0
614015;1;0;;0
614024;1;0;;0
614031;1;0;;0
614041;1;0;;0
614065;1;0;;0
614074;1;0;;0
614075;1;0;;0
614099;1;0;;1
614106;1;0;;3
614120;1;0;;0
614131;1;0;;0
614134;1;0;;0
614158;1;0;;0
614175;1;0;;1
614189;1;0;;0
614196;1;0;;3
614199;3;;;
614238;1;0;;3
614262;1;0;;0
614265;1;0;;0
614280;1;0;;0
614295;1;0;;0
614302;1;0;;4
614311;1;2;1;0
614314;1;0;;4
614321;1;0;;0
614324;1;0;;0
614366;1;0;;0
614376;1;0;;0
614388;1;0;;4
614406;1;0;;0
614414;1;0;;0
614441;7;;;
614445;1;0;;3
614447;1;0;;0
614448;1;0;;3
614453;1;5;1;0
614455;1;0;;0
614473;1;0;;0
614494;1;0;;0
614497;1;0;;0
614513;1;0;;3
614538;1;0;;0
614539;1;0;;0
614542;1;0;;0
614549;1;0;;4
614587;1;0;;4
614601;1;0;;0
614610;3;0;;0
614628;1;0;;0
614632;1;0;;2
614656;1;0;;4
614669;2;0;;0
614678;1;0;;0
614680;1;0;;0
614689;1;0;;0
614704;1;0;;0
614710;1;0;;0
614729;1;0;;0
614775;1;0;;0
614795;1;0;;0
614810;1;0;;0
614814;1;0;;0
614820;1;0;;0
614831;1;0;;0
614834;1;0;;0
614875;1;0;;3
614881;1;0;;3
614886;1;0;;0
614891;1;0;;0
614894;1;0;;0
614901;1;0;;0
614906;1;0;;0
614908;1;0;;0
614922;1;0;;0
614926;1;0;;0
614931;1;0;;0
614938;1;0;;4
614967;1;0;;0
614995;1;0;;0
614996;1;0;;4
615007;1;0;;3
615008;1;0;;0
615037;1;0;;0
615038;1;0;;3
615056;3;0;;0
615093;1;0;;4
615117;1;0;;2
615124;1;0;;0
615132;1;0;;0
615133;1;0;;0
615139;1;0;;0
615158;1;4;1;4
615177;1;5;1;0
615182;1;0;;0
615186;1;0;;4
615189;1;0;;0
615207;1;0;;0
615223;1;0;;0
615272;1;0;;0
615287;1;0;;0
615295;1;0;;0
615298;1;0;;1
615308;1;0;;0
615334;1;0;;0
615336;3;0;;0
615341;1;0;;0
615360;1;0;;0
615371;2;0;;4
615404;1;0;;0
615407;6;;;
615414;1;0;;0
615429;1;0;;0
615448;1;0;;0
615495;1;0;;0
615498;1;0;;0
615508;1;0;;0
615547;1;4;1;0
615548;1;0;;0
615550;6;;;
615566;1;0;;0
615568;1;0;;4
615585;1;0;;0
615596;1;0;;0
615601;1;0;;4
615607;1;0;;0
615636;1;0;;0
615637;1;0;;0
615663;1;0;;0
615672;1;0;;0
615708;1;0;;3
615715;1;0;;0
615747;1;0;;3
615754;1;0;;0
615764;1;0;;0
615771;1;0;;3
615782;1;0;;0
615826;1;0;;3
615829;1;0;;0
615831;1;0;;0
615872;1;0;;3
615875;3;0;;0
615900;6;;;
615901;1;0;;3
615903;1;4;1;0
615904;1;0;;0
615908;1;0;;0
615953;3;0;;0
615955;1;0;;0
615966;1;0;;0
615980;1;0;;4
615992;1;0;;0
615993;1;0;;0
615994;1;0;;4
615996;1;0;;0
616013;1;0;;0
616025;1;4;2;0
616032;1;0;;0
616053;1;0;;0
616072;1;0;;0
616088;1;0;;4
616096;1;0;;0
616098;1;0;;0
616108;1;0;;3
616113;1;0;;0
616140;1;0;;0
616142;1;0;;0
616162;1;0;;0
616169;1;0;;1
616180;1;0;;4
616213;1;0;;4
616222;1;0;;0
616227;1;0;;3
616228;1;0;;0
616236;1;0;;0
616245;1;0;;0
616250;1;0;;0
616252;1;0;;0
616268;1;0;;0
616272;1;0;;0
616273;1;0;;0
616275;1;5;1;0
616292;1;0;;0
616298;1;0;;0
616306;1;0;;0
616308;1;0;;0
616351;1;0;;3
616354;1;0;;0
616376;1;0;;4
616402;1;0;;0
616403;1;0;;0
616410;1;0;;4
616425;1;0;;0
616439;1;0;;0
616444;1;0;;0
616455;7;;;
616505;1;0;;0
616512;1;0;;4
616518;1;0;;0
616539;1;0;;0
616551;1;0;;4
616556;1;0;;4
616562;1;0;;0
616564;1;0;;3
616576;1;0;;0
616611;1;0;;0
616627;1;0;;4
616628;1;0;;3
616637;1;0;;0
616638;3;0;;0
616640;1;0;;0
616645;1;0;;0
616653;1;0;;1
616655;1;4;1;0
616699;1;0;;0
616704;1;0;;0
616709;1;0;;0
616717;1;0;;0
616728;1;0;;0
616730;1;0;;0
616766;1;0;;0
616785;1;0;;0
616789;1;0;;0
616803;1;0;;0
616807;1;0;;0
616812;1;0;;0
616819;1;0;;0
616823;1;0;;0
616864;1;0;;1
616876;1;0;;0
616909;1;0;;4
616913;1;0;;4
616915;3;0;;0
616939;1;0;;0
616949;1;0;;0
616958;1;0;;0
616975;1;0;;0
616977;1;0;;3
616985;1;0;;0
616997;1;0;;0
617019;1;0;;3
617042;1;0;;0
617054;1;0;;0
617088;3;0;;0
617095;1;0;;0
617102;1;0;;4
617104;1;0;;0
617133;1;0;;0
