idp;dateeco;obsdate;topo;obstopo;pent2;expo;masque;humus;obspedo;roche;obsroc;affroc;afpla;cailloux;cai40;text2;text1;prof2;prof1;obsprof;pcalc;pcalf;pox;ppseudo;pgley;obshydr;tsol;lign1;lign2;herb;obsveget;obsriv;obsriv2;distriv;denivriv;mousse
900469;02/10/2014;;1;;0;;0;31;;230;213;0;0;0;0;2;4;9;5;;;;;;;;34;3;9;9;;0;;;;8
900473;19/06/2014;;7;;17;350;10;20;;230;;0;0;0;0;4;0;9;;;;;;;;;34;0;10;4;;0;4;3;0;3
900511;28/01/2014;;5;;54;45;15;31;;110;;7;4;7;7;2;0;4;;1;;;;;;;34;3;10;3;;0;;;;0
900513;12/12/2013;;9;4;13;180;12;45;;313;;2;1;8;8;2;0;5;;2;0;0;;;;;31;4;9;3;;0;;;;1
900524;21/01/2014;;3;;39;234;0;45;;330;;0;0;0;0;4;0;9;;;0;0;;;;;31;10;10;0;;0;;;;0
900544;18/08/2014;;9;4;2;;0;48;;506;;0;0;0;0;9;6;9;7;;;;0;0;;;81;4;10;5;;1;4;1;0;0
900550;14/01/2014;;4;;10;260;0;50;;230;;0;0;0;0;7;5;9;4;;;;3;4;;5;81;9;10;1;;0;;;;1
900558;22/05/2014;;4;;10;225;0;40;;330;332;0;0;5;5;9;0;3;;2;;;;;;;33;9;10;9;;0;;;;8
900559;22/11/2013;;4;;18;102;0;40;;230;238;0;0;0;0;5;0;9;;;;;;;;;33;9;10;4;;0;;;;0
900567;17/12/2013;;0;;0;;0;22;;236;241;0;0;1;0;2;0;7;;2;;;;;;;35;3;10;8;;0;;;;6
900606;11/12/2013;;0;;0;;0;21;;230;213;0;0;1;1;1;0;6;;2;;;;;;;58;5;4;9;;0;;;;1
900617;24/06/2014;;0;;0;;0;21;;230;212;0;0;2;2;4;0;4;;2;;;;;;;52;7;9;7;;0;;;;0
900648;29/07/2014;;4;;40;50;0;20;;330;604;0;0;0;0;6;0;7;;2;;;;;;;34;4;9;6;;0;;;;0
900655;16/09/2014;;4;;6;247;0;40;1;310;332;0;0;7;7;5;0;3;;2;;;;;;;33;10;10;1;;0;;;;0
900677;30/01/2014;;4;;30;193;0;45;;330;;0;0;0;0;9;0;9;;;0;0;;;;;31;8;10;10;;0;;;;10
900680;24/06/2014;;4;;68;312;21;45;;407;;1;1;3;3;7;0;4;;1;0;0;;;;;31;7;6;7;;0;;;;0
900684;06/02/2014;;0;;0;;0;22;;234;;0;0;0;0;5;6;9;7;;;;1;7;;;38;8;8;4;;0;;;;2
900692;20/11/2013;;2;;5;300;0;31;;230;;0;0;0;0;8;4;9;5;;;;5;;;3;48;10;10;1;;0;;;;0
900694;27/01/2014;;4;1;42;10;18;25;;330;403;2;0;4;4;5;0;4;;2;3;4;;;;;32;6;10;1;;0;;;;0
900699;30/01/2014;;1;;0;;0;31;;310;;0;0;0;0;9;0;4;;2;;;;;;;33;7;10;4;;0;;;;1
900732;06/05/2014;;3;;70;110;15;20;;800;;6;3;7;7;5;0;4;;2;;;;;;;34;3;10;3;;0;;;;1
900755;24/02/2014;;2;;47;265;0;45;;310;;0;0;4;4;7;0;2;;1;0;0;;;;;31;10;9;10;;0;;;;0
900764;04/03/2014;;4;;21;180;0;45;;330;310;0;0;3;1;9;7;7;2;2;0;4;;;;;31;10;9;1;;0;;;;0
900795;17/06/2014;;4;;11;8;0;20;;230;812;0;0;0;0;5;0;9;;;;;;;;;34;5;8;4;2;0;;;;3
900822;27/11/2013;;9;4;;;34;22;;811;;1;0;2;2;5;0;4;;1;;;;;;;34;7;10;9;;1;4;2;0;5
900828;28/11/2013;;7;;28;25;22;40;;230;;0;0;0;0;5;0;9;;;;;2;4;;;81;7;10;7;;1;4;2;1;3
900844;13/11/2013;;0;;0;;0;50;;230;;0;0;0;0;7;6;9;7;;;;1;5;;;81;9;7;3;;0;;;;0
900852;03/06/2014;;3;;17;196;0;50;8;310;;1;0;2;2;5;0;1;;1;;;;;;;16;1;7;8;;0;;;;4
900860;16/04/2014;;3;1;53;280;44;31;;102;143;3;0;5;5;5;0;8;;2;;;;;;;18;9;9;9;;0;;;;3
900863;03/12/2013;;0;;0;;0;40;;230;;0;0;0;0;9;4;9;6;;;;2;5;;;81;2;10;0;;0;;;;0
900872;14/11/2013;;5;;27;270;3;30;;211;238;0;0;4;4;4;0;5;;2;;;;;;;13;2;7;7;3;0;;;;0
900885;16/01/2014;;0;;0;;0;20;;236;241;0;0;2;2;2;0;7;;2;;;;;;;35;2;8;10;;0;;;;0
900901;24/07/2014;;4;;6;150;0;40;;230;;0;0;0;0;5;4;6;4;3;;;4;4;;;81;8;10;8;;0;;;;1
900906;17/09/2014;;4;;72;396;15;31;;232;832;0;0;3;3;7;5;9;5;;;;;;;;39;4;10;7;;0;;;;4
900937;06/08/2014;;0;;0;;0;40;;506;242;0;0;3;3;4;0;4;;2;;;;;;;34;8;5;3;;0;;;;0
900968;18/04/2014;;0;;0;;0;55;;330;;0;0;0;0;5;0;5;;1;1;2;;;;;31;6;8;8;;0;;;;4
900985;30/01/2014;;4;;5;22;0;31;;506;;0;0;3;5;9;5;9;4;3;;;;;;;42;4;10;0;;0;;;;0
900996;21/08/2014;;0;;2;;0;40;;330;310;0;0;0;0;9;7;7;1;3;;;;;;;33;10;10;5;;0;;;;1
901013;03/12/2013;;0;;0;;0;48;;330;332;0;0;0;0;7;0;6;;2;5;;0;0;;;81;8;8;4;;0;;;;2
901014;01/04/2014;;0;;0;;0;48;;408;;0;0;0;0;9;7;9;2;;0;1;2;;;;28;9;10;7;;0;;;;7
901058;25/03/2014;;7;;21;20;10;40;;230;812;0;0;1;0;4;6;9;4;;;;;;;;34;4;9;2;;0;;;;1
901060;03/12/2013;;9;4;;;0;31;;330;932;0;0;0;0;2;0;9;;;;;;;;;33;8;10;0;;0;;;;0
901075;01/07/2014;;3;;65;280;2;20;;102;;8;5;5;5;6;0;3;;2;;;;;;;18;5;9;8;;0;;;;1
901077;24/09/2014;;1;;0;;0;22;;110;;0;0;3;3;4;0;4;;1;;;;;;;34;1;10;1;;0;;;;0
901079;14/05/2014;;4;;69;215;0;20;;810;;3;3;2;2;6;0;3;;2;;;;;;;34;6;10;7;;0;;;;6
901080;17/03/2014;;2;;7;305;0;40;;330;332;0;0;3;3;7;0;2;;2;1;;;;;;31;7;8;4;;0;;;;0
901112;24/03/2014;;0;;0;;0;31;;500;;0;0;0;0;7;5;9;2;;;;1;1;;;81;3;9;7;;0;;;;1
901118;28/08/2014;;4;;6;273;0;21;;800;811;0;0;0;0;5;6;4;2;2;;;;;;;34;8;7;7;;0;;;;3
901119;13/02/2014;;4;;74;195;0;50;;800;232;9;5;8;8;4;0;3;;2;;;;;;;33;4;10;1;;0;;;;1
901122;19/03/2014;;0;;0;;0;30;;506;242;0;0;0;0;6;0;6;;2;;;2;3;;;81;4;9;3;;0;;;;1
901132;20/03/2014;;2;;8;300;0;30;;230;110;0;0;1;1;5;0;4;;2;;;;;;;33;2;10;1;;0;;;;1
901151;15/01/2014;;0;;0;;0;31;;230;;0;0;0;0;5;8;9;4;;;;1;1;;;81;2;10;2;;0;;;;2
901179;04/04/2014;;9;;0;;0;80;H;230;;0;0;0;0;0;0;9;;;;;;;;5;83;3;8;3;;1;4;1;0;1
901187;06/12/2013;;3;6;25;120;11;55;;330;;0;0;0;0;4;0;9;;;0;0;;;;;11;4;7;3;;1;5;1;0;0
901193;21/07/2014;;0;;0;;0;21;;230;212;0;0;1;0;6;0;8;;3;;;6;;;;58;3;10;9;;0;;;;1
901201;11/02/2014;;3;4;18;5;2;45;;310;;7;5;6;6;7;0;4;;1;0;3;;;;;31;7;3;4;;0;;;;0
901232;09/12/2013;;0;;0;;0;31;;506;241;0;0;0;0;7;5;9;6;;;;4;5;;;81;6;10;0;;0;;;;0
901238;28/11/2013;;9;;0;;0;28;;500;;0;0;0;0;9;6;9;7;;;;2;2;;;87;3;7;5;;0;;;;1
901247;15/01/2014;;0;;0;;0;20;;500;;0;0;0;0;8;1;9;3;;;;1;1;;;81;7;9;5;;0;;;;3
901258;16/04/2014;;0;;0;;0;30;;230;;0;0;0;0;7;6;9;8;;;;2;4;;;81;2;10;1;;0;;;;1
901264;23/07/2014;;9;;0;;0;28;;330;;0;0;0;0;4;0;9;;;0;0;;;;4;11;3;8;6;;0;;;;0
901268;05/02/2014;;0;;0;;0;21;;233;;0;0;0;0;1;0;8;;3;;;;;;;58;5;4;9;;0;;;;0
901313;28/07/2014;;4;;15;170;0;50;;230;232;0;0;1;1;8;0;9;;;;;5;;;;38;7;10;4;;0;;;;1
901347;12/06/2014;;9;4;30;365;37;22;;110;;0;0;0;0;2;0;4;;3;;;;;;;34;7;10;2;;0;;;;1
901362;29/07/2014;;9;;0;;33;30;3;230;;0;0;0;0;6;0;9;;;;;;;;;11;6;9;6;;0;4;1;0;1
901366;28/11/2013;;3;;18;30;0;45;;310;;5;2;3;3;7;0;3;;1;0;0;;;;;31;5;7;5;;0;;;;0
901381;06/01/2014;;0;;0;;0;40;;506;241;0;0;1;1;5;0;6;;2;;;;;;;33;4;10;1;;0;;;;0
901404;19/02/2014;;1;4;18;85;20;31;;237;110;0;0;0;0;4;0;4;;3;;;;;;;34;10;10;10;;0;;;;10
901411;04/12/2013;;7;6;22;63;0;22;;230;;0;0;0;0;4;0;9;;;;;;;;;34;8;10;1;;0;;;;0
901432;31/05/2014;;4;;50;385;5;22;;810;;1;1;3;3;4;0;4;;2;;;;;;;34;1;10;2;;0;;;;1
901449;18/12/2013;;0;;0;;0;40;1;500;;0;0;0;0;9;8;9;3;;;;2;2;;5;81;8;1;5;2;0;;;;1
901467;07/08/2014;;4;;8;350;0;20;;233;;0;0;0;0;1;0;9;;;;;;;;;35;6;8;10;;0;;;;0
901492;17/04/2014;;4;;52;120;0;45;;330;332;0;0;2;2;6;0;9;;;0;0;;;;;31;8;10;1;;0;;;;0
901496;05/02/2014;;4;;7;71;0;30;;233;;0;0;0;0;1;2;9;4;;;;;;;;11;10;10;1;;0;;;;1
901502;28/05/2014;;0;;4;;0;40;;330;332;0;0;2;2;9;0;4;;2;3;3;;;;;32;6;8;8;;0;;;;0
901527;05/02/2014;;1;;3;;0;40;;310;;0;0;1;1;9;0;3;;2;;;;;;;33;5;10;2;;0;;;;0
901540;09/04/2014;;7;;75;310;18;31;;812;;2;1;4;4;4;0;6;;2;;;;;;;33;9;9;4;;0;;;;1
901550;26/03/2014;;4;;27;320;0;40;;330;332;0;0;3;4;7;0;5;;2;2;3;;;;;31;5;9;3;;0;;;;0
901560;25/02/2014;;0;;4;;0;40;;330;332;0;0;2;2;9;0;3;;2;;;;;;;33;9;10;7;;0;;;;4
901562;19/12/2013;;2;;31;40;0;31;1;811;;1;0;2;2;2;0;4;;1;;;;;;;34;8;10;1;;0;;;;0
901573;03/04/2014;;4;;10;324;0;40;;230;;0;0;0;0;7;5;9;5;;;;;;;;33;8;8;4;;0;;;;0
901578;16/07/2014;;9;4;;;0;50;;234;;0;0;0;0;5;6;9;7;;;;1;4;;;81;6;8;1;;0;;;;0
901603;14/02/2014;;4;;11;195;0;21;1;233;;0;0;0;0;1;0;9;;;;;;;;;53;7;5;10;4;0;;;;1
901623;04/02/2014;;0;;0;;0;99;8;234;;0;0;0;0;6;0;9;;;;;;;;;34;0;7;10;3;0;;;;0
901637;19/09/2014;;7;;43;40;0;22;;810;;0;0;3;2;6;0;6;;2;;;;;;;34;2;7;7;;1;4;1;1;7
901646;03/09/2014;;3;;72;0;14;22;;331;314;0;0;8;7;7;0;8;;1;4;;;;;;32;4;7;8;;0;;;;7
901661;20/03/2014;;5;;17;240;0;45;;310;;0;0;1;0;9;0;7;;2;0;0;;;;;31;10;10;10;;0;;;;0
901665;14/03/2014;;0;;0;;0;21;;233;;0;0;0;0;1;0;9;;;;;;;;;53;2;4;2;4;0;;;;0
901670;05/02/2014;;2;;71;380;20;45;;330;310;2;0;4;4;7;0;4;;2;4;;;;;;32;1;10;10;;0;;;;0
901688;18/11/2013;;7;;6;360;0;45;;381;;0;0;3;3;9;0;5;;1;0;0;;;;;31;2;10;2;;0;;;;2
901692;13/05/2014;;2;;5;80;0;40;;500;;0;0;0;0;9;5;9;3;;;;2;3;;;81;2;10;10;;0;;;;0
901714;04/11/2013;;4;;18;395;5;20;;230;110;0;0;1;1;4;0;9;;;;;;;;;34;0;10;8;;0;;;;8
901733;26/03/2014;;4;;80;220;0;21;;212;;5;3;3;3;1;0;5;;2;;;;;;;53;2;8;5;;1;4;1;0;2
901747;01/07/2014;;7;5;22;140;45;40;7;230;110;0;0;1;1;8;6;9;5;;;;4;6;;;81;9;10;8;6;1;5;1;0;6
901763;04/06/2014;;8;;0;;0;55;;330;;0;0;0;0;9;0;9;;;0;1;0;;;;28;3;8;7;;0;;;;0
901768;10/09/2014;;2;;18;375;10;31;;230;232;0;0;2;1;5;6;7;4;2;;;1;;;3;38;10;8;10;4;0;;;;9
901800;27/11/2013;;3;;19;3;0;31;;506;241;0;0;2;2;9;5;9;4;;;;;;;;41;4;10;2;;0;;;;2
901808;05/09/2014;;4;;63;207;7;22;;110;;5;3;6;6;4;0;3;;2;;;;;;;34;1;4;6;;0;;;;0
901824;15/04/2014;;4;;18;330;0;22;;506;241;0;0;3;3;4;0;4;;2;;;;;;;34;8;9;3;;0;;;;0
901827;03/12/2013;;5;;29;82;0;31;;330;332;0;0;6;6;7;5;3;1;2;;;;;;;33;8;10;4;;0;;;;2
901849;08/01/2014;;0;;0;;0;20;;236;241;0;0;1;1;2;0;7;;2;;;3;3;;;81;2;8;10;;0;;;;1
901889;06/02/2014;;0;;3;;0;40;;310;;0;0;0;0;9;7;3;1;2;;;;;;;33;5;10;4;;0;;;;2
901905;25/09/2014;;0;;0;;0;21;;233;;0;0;0;0;1;0;9;;;;;;;;;52;3;8;3;;0;;;;3
901930;31/03/2014;;4;;24;320;0;21;3;230;110;2;2;2;2;6;0;6;;2;;;;;;;34;5;8;9;2;0;;;;6
901932;12/12/2013;;0;;0;;0;40;;230;;0;0;0;0;9;6;9;5;;;;5;5;;;81;3;10;3;;0;;;;0
901937;15/04/2014;;2;;28;295;6;30;;310;;0;0;3;3;7;0;5;;2;2;2;;;;;31;6;8;5;;0;;;;2
901964;12/03/2014;;4;;55;220;0;45;;330;;0;0;0;0;8;7;9;7;;0;0;7;;;;28;10;10;1;;0;;;;0
901980;19/03/2014;;4;;35;215;0;30;1;230;110;1;1;1;0;5;6;7;5;2;;;;;;;33;7;4;10;3;0;;;;0
901988;24/07/2014;;5;;58;96;0;21;;212;;0;0;3;3;1;0;4;;2;;;;;;;34;2;10;1;;0;;;;1
902007;02/09/2014;;5;5;35;144;9;21;;102;132;1;0;3;3;5;0;9;;;;;;;;;18;2;7;3;;1;1;1;0;1
902024;17/07/2014;;4;;27;270;0;30;;237;;0;0;2;2;1;4;7;4;1;;;;;;;34;2;9;10;;0;;;;1
902027;20/11/2013;;2;;71;95;0;42;;330;310;0;0;0;0;5;0;6;;2;0;0;;;;;31;3;8;5;;0;;;;1
902049;04/07/2014;;4;;62;350;10;31;;110;;8;5;5;5;2;0;3;;2;;;;;;;12;1;5;7;;0;;;;1
902066;17/06/2014;;4;;6;50;0;30;;230;;0;0;0;0;4;0;9;;;;;;;;;34;8;10;2;;0;;;;0
902074;24/04/2014;;0;;0;;0;40;;330;332;0;0;0;0;8;7;5;3;2;;;;;;;33;8;10;4;;1;2;3;0;1
902078;15/04/2014;;4;;6;340;0;31;;230;110;0;0;3;3;4;0;5;;2;;;;;;;33;8;10;7;;0;;;;0
902082;15/08/2014;;2;;61;104;2;42;;310;;0;0;5;6;9;0;3;;1;1;3;;;;;26;2;8;10;;0;;;;0
902091;06/03/2014;;4;;35;270;0;40;;230;232;0;0;3;3;2;0;6;;2;;;;;;;33;7;9;8;;0;;;;6
902094;11/06/2014;;4;;62;144;22;50;8;230;;0;0;0;0;7;0;9;;;;;1;;;3;38;1;7;8;;0;;;;0
902119;03/07/2014;;4;;60;75;14;22;;310;331;3;1;6;6;7;0;3;;2;2;;;;;;32;1;10;3;;0;;;;1
902135;10/04/2014;;1;;50;110;5;31;;314;;0;0;3;3;2;0;3;;1;;;;;;;33;3;8;9;;0;;;;0
902138;24/03/2014;;0;;0;;0;40;;230;;0;0;0;0;9;6;9;4;;;;2;4;;;81;8;10;9;;0;;;;8
902157;06/11/2013;;1;;0;;0;30;;230;110;0;0;1;1;4;0;4;;2;;;;;;;34;0;10;4;;0;;;;4
902167;19/03/2014;;4;;29;16;4;25;;330;310;0;0;5;5;7;0;2;;2;0;;;;;;31;1;9;1;;0;;;;1
902202;19/11/2013;;0;;0;;0;30;;506;241;0;0;2;2;5;6;7;5;2;;;;;;;34;3;9;3;;0;;;;1
902206;15/01/2014;;5;;39;280;0;25;;330;310;0;0;4;4;7;0;4;;2;0;0;;;;;31;3;9;3;;0;;;;1
902232;19/12/2013;;5;;55;20;8;45;;408;;2;2;7;7;5;0;2;;4;0;0;;;;;25;2;4;6;;0;;;;0
902237;11/02/2014;;4;;19;40;0;21;;230;110;0;0;6;6;4;0;6;;2;;;;;;;34;0;10;10;;0;;;;10
902240;21/08/2014;;4;;57;290;8;22;;310;;1;0;2;1;7;0;6;;2;;;;;;;33;1;8;8;;1;1;1;0;2
902254;14/11/2013;;4;;90;284;15;55;;310;407;0;0;5;5;7;0;4;;2;0;1;;;;;31;1;10;0;;0;;;;0
902270;13/02/2014;;4;;31;45;0;50;;330;332;1;0;7;7;9;0;4;;2;3;;;;;;32;0;10;0;3;0;;;;0
902282;01/04/2014;;4;;15;222;0;99;1;230;238;0;0;4;4;4;0;4;;2;;;;;;;34;10;6;6;;0;;;;6
902289;11/03/2014;;4;;37;205;0;40;;230;102;3;0;6;6;7;0;6;;2;;;;;;;33;0;10;3;;0;;;;2
902306;10/09/2014;;4;;18;376;0;50;;330;310;0;0;0;0;7;0;4;;2;2;2;;;;;31;5;10;1;;0;;;;0
902312;11/12/2013;;0;;0;;0;40;;230;;0;0;0;0;9;6;9;4;;;;4;4;;;81;10;8;3;;0;;;;0
902324;26/02/2014;;5;;50;360;6;40;;600;810;2;1;2;2;5;0;8;;2;;;;;;;61;7;9;6;;0;;;;3
902339;16/09/2014;;0;;0;;0;40;;330;310;0;0;1;1;9;0;4;;2;;;;;;;33;6;6;9;;0;;;;0
902351;23/04/2014;;0;;0;;0;31;;230;;0;0;0;0;5;6;9;6;;;;;;;;33;6;9;2;;0;;;;2
902355;21/11/2013;;4;;55;155;8;31;;810;;1;1;3;2;5;6;6;4;2;;;;;;;34;7;9;7;;0;;;;4
902413;03/07/2014;;7;;47;285;20;20;;230;110;0;0;1;0;2;4;8;5;2;;;;;;;34;1;7;10;;0;5;3;1;10
902420;25/11/2013;;2;;5;45;0;40;;230;;0;0;0;0;5;6;9;5;;;;;;;;33;7;4;4;4;0;;;;0
902422;12/06/2014;;0;;3;;0;40;;500;;0;0;0;0;9;6;9;5;;;;3;5;;;81;1;10;0;;0;;;;0
902424;17/01/2014;;4;;7;319;0;31;;230;232;0;0;0;0;9;6;9;3;;;;1;;;;48;0;5;10;;0;;;;0
902431;11/08/2014;;4;;41;27;17;31;;230;800;0;0;2;2;5;0;9;;;;;;;;;33;5;10;7;;0;4;3;1;1
902434;07/05/2014;;4;;26;55;0;30;;230;110;0;0;1;0;4;0;9;;;;;;;;;34;8;10;2;;0;;;;1
902438;04/03/2014;;9;;0;;8;40;;230;232;0;0;0;0;4;0;9;;;;;;;;;33;4;9;7;;1;4;1;0;0
902481;23/07/2014;;9;;0;;0;45;;330;;0;0;0;0;9;8;9;6;;0;0;4;4;6;;82;8;10;10;;0;;;;3
902484;27/05/2014;;5;;35;90;0;30;;310;331;4;2;7;7;7;0;4;;2;;;;;;;33;3;10;3;;0;;;;1
902487;23/07/2014;;4;;18;160;0;30;;230;212;0;0;1;0;4;0;7;;2;;;;;;;34;0;10;0;;0;;;;0
902496;21/11/2013;1;5;5;21;340;0;31;;310;;3;3;0;0;7;0;9;;;;;;;;;33;4;8;9;;0;;;;9
902510;24/02/2014;;8;;0;;0;55;;334;;0;0;0;0;6;0;9;;;0;0;;;;;11;9;10;1;;0;;;;1
902514;26/03/2014;;0;;0;;0;50;;230;;0;0;0;0;7;5;9;6;;;;4;6;;;81;3;8;7;;0;;;;0
902528;22/07/2014;;7;;75;335;35;50;;310;;0;0;2;1;7;0;5;;2;;;;;;;33;3;9;7;;1;5;1;1;3
902531;09/07/2014;;4;;60;90;10;31;;330;310;2;0;3;2;5;0;7;;2;7;;;;;;32;1;10;9;;0;;;;0
902532;03/09/2014;;0;;0;;0;40;;230;212;0;0;2;2;4;0;5;;2;;;;;;;33;8;10;4;;0;;;;2
902533;17/09/2014;;4;5;8;20;0;31;;338;332;0;0;0;0;7;9;8;5;3;3;3;;;;3;31;10;10;2;;0;;;;0
902538;28/11/2013;;9;4;;;27;40;2;911;;0;0;7;7;8;2;3;2;2;;;;;;;3;7;10;3;;0;;;;1
902539;29/11/2013;;0;;0;;0;31;;230;;0;0;0;0;9;6;9;5;;;;3;3;;;81;8;8;2;;0;;;;1
902553;17/01/2014;;0;;0;;0;21;1;233;;0;0;0;0;1;0;6;;3;;;;;;;58;7;0;9;4;0;;;;0
902568;05/02/2014;;0;;0;;0;21;;230;238;0;0;0;1;1;0;7;;3;;;;;;;58;4;5;10;4;0;;;;0
902598;04/09/2014;;5;;45;280;9;31;;110;237;0;0;1;0;2;4;7;3;3;;;;;;;34;3;9;7;;0;;;;1
902602;05/12/2013;;0;;0;;0;50;8;230;213;0;0;2;2;4;0;4;;2;;;2;;;;38;4;7;9;3;0;;;;0
902618;10/04/2014;;0;;0;;0;40;;230;;0;0;0;0;9;4;9;6;;;;3;3;;;81;7;10;7;;0;;;;6
902635;18/03/2014;;0;;2;;0;45;6;330;332;1;0;2;1;9;0;5;;2;0;1;;;;;31;9;7;6;;0;;;;0
902639;12/09/2014;;3;;72;171;6;30;;310;932;1;1;2;2;9;0;4;;3;3;;;;;;32;2;9;1;;0;;;;1
902640;21/05/2014;;0;;0;;0;31;;230;;0;0;0;0;8;2;9;7;;;;1;1;;;81;7;10;10;;0;;;;2
