idp;xl93;yl93;dep;ser;csa;autut;plisi;cslisi;sver;gest;nincid;incid;peupnr;dc;dcespar1;tplant;tpespar1;tpespar2;dist;iti;pentexp;portance;asperite;cam
1000323;720482;6744442;89;B52;1;;0;;6;2;0;0;0;0;;0;;;2;1;0;1;0;
1000349;901545;6882807;55;C30;1;;0;;6;2;0;0;0;0;;0;;;0;0;0;1;0;
1000351;992532;6310491;04;H30;1;;0;;6;0;0;0;0;0;;0;;;4;2;3;1;1;
1000356;714105;6462724;15;G90;1;;1;6;6;1;0;0;0;0;;0;;;0;0;3;1;0;
1000368;894107;6714983;70;C51;1;;0;;6;2;0;0;0;4;;0;;;0;0;0;1;0;
1000373;688315;6484922;63;G30;1;3;1;6;6;2;0;0;0;3;;0;;;1;1;1;1;0;
1000377;544272;6464147;24;F40;1;;0;;5;0;0;0;0;0;;0;;;2;1;2;1;1;
1000385;945411;6406802;05;H41;1;;0;;5;0;0;0;0;0;;0;;;2;2;4;;;
1000405;510063;6676255;37;B62;1;;0;;6;1;0;0;0;0;;0;;;1;1;0;1;0;
1000410;839023;6817385;52;B51;1;;0;;6;2;0;0;0;0;;0;;;1;1;0;1;0;
1000414;454951;6778638;53;A13;1;;0;;5;2;0;0;0;0;;0;;;1;1;0;1;0;
1000416;883172;6605162;39;E10;1;;0;;6;2;0;0;0;4;;X;52;64;0;0;0;1;0;
1000427;951251;6852397;54;C30;1;;0;;5;2;0;0;0;0;;0;;;0;0;0;1;0;
1000429;742788;6546408;03;G22;1;;0;;6;1;0;0;0;0;;0;;;1;1;0;1;0;
1000433;944739;6560669;74;E10;1;;0;;5;2;2;1;0;0;;0;;;3;1;2;1;1;
1000434;478123;6680516;37;B81;1;;0;;5;2;0;0;0;0;;0;;;0;0;0;1;0;
1000438;887865;6453253;38;C52;1;;0;;5;0;0;0;0;0;;0;;;0;0;3;1;1;
1000447;246993;6766346;56;A11;1;;0;;5;2;0;0;0;0;;0;;;0;0;0;1;0;
1000452;644641;6757073;45;B70;1;;1;9;5;2;0;0;0;0;;0;;;0;0;0;1;0;
1000457;803583;6645810;71;G23;1;;0;;6;2;4;1;0;0;;P;64;;2;1;0;1;0;
1000466;650704;6765017;45;B70;1;;0;;6;2;0;0;0;0;;0;;;0;0;0;2;0;
1000469;823656;6421832;07;G42;1;;0;;6;2;0;0;0;3;;0;;;1;1;3;2;0;
1000478;502120;6682316;37;B62;1;;0;;6;2;0;0;0;3;;X;51;;1;1;0;1;0;
1000482;269592;6842112;22;A12;1;;0;;0;2;0;0;2;1;02;0;;;1;1;2;2;2;
1000490;413332;6335355;40;F21;1;;0;;2;2;0;0;1;0;;P;51;;2;1;0;1;0;01
1000493;427086;6307270;40;F52;1;;1;6;6;1;0;0;0;0;;0;;;0;0;0;1;0;
1000509;780969;6336279;30;G70;1;;0;;5;2;0;0;0;0;;0;;;0;0;3;2;1;
1000515;916558;6536932;01;C52;1;;0;;4;0;0;0;0;0;;0;;;0;0;0;2;0;
1000523;970505;6304688;04;H30;1;;0;;5;1;0;0;0;0;;0;;;0;0;2;1;0;
1000525;652403;6253451;11;G80;3;;0;;X;2;0;0;1;0;;P;53CO;63;1;2;2;1;0;01
1000534;470064;6189042;65;I21;1;;0;;5;0;0;0;0;0;;0;;;0;0;4;;;
1000540;524209;6454323;24;F15;1;;0;;6;2;0;0;0;4;;P;53CO;;0;0;0;1;0;
1000546;470179;6686577;49;B81;1;;0;;5;0;0;0;0;0;;0;;;0;0;0;1;0;
1000556;712166;6232970;11;J22;1;;0;;2;0;0;0;0;0;;0;;;3;1;2;2;0;
1000561;766514;6752047;89;C20;1;;1;6;6;1;0;0;0;0;;0;;;0;0;2;1;0;
1000563;689467;6858630;77;B42;1;;0;;5;2;0;0;0;0;;0;;;1;1;0;1;0;
1000571;1223183;6184614;2B;K13;1;;0;;3;0;0;0;1;0;;0;;;1;1;0;1;1;03
1000573;592675;6517696;87;G11;1;;0;;5;2;0;0;0;4;;X;64;;0;0;0;1;0;
1000584;872839;6565283;01;C51;1;;0;;5;2;0;0;0;0;;0;;;0;0;0;1;0;
1000585;970180;6498503;73;H21;1;;0;;5;0;0;0;0;0;;0;;;0;0;2;1;1;
1000586;577909;6903539;27;B32;1;;0;;5;0;0;0;0;0;;0;;;0;0;0;1;0;
1000593;967655;6900226;57;D12;1;;0;;6;2;0;0;0;0;;P;03;;1;1;0;2;0;
1000597;403260;6325448;40;F21;1;;0;;6;2;0;0;0;0;;X;51;;0;0;0;1;0;
1000602;906987;6353186;26;H30;1;;0;;3;1;0;0;0;0;;0;;;1;1;4;;;
1000606;722745;6302807;34;G60;1;;0;;5;0;0;0;0;0;;0;;;2;2;4;;;
1000614;822196;6953449;08;C20;1;;0;;5;2;0;0;0;0;;0;;;0;0;0;1;0;
1000615;964289;6510543;73;H21;1;;2;7;5;2;0;0;0;0;;0;;;0;0;2;1;1;
1000619;934419;6754608;70;C30;1;;0;;5;2;0;0;0;0;;0;;;1;1;0;1;0;
1000622;991976;6708144;25;E10;1;;0;;6;2;0;0;0;4;;P;62;;0;0;0;1;0;
1000632;990358;6752126;68;D11;1;;0;;5;1;0;0;0;4;;0;;;2;1;0;2;0;
1000634;622229;6467493;19;G13;1;;1;6;5;0;0;0;0;0;;0;;;0;0;0;0;0;
1000641;483669;6384725;47;F30;1;;0;;5;1;0;0;0;0;;0;;;0;0;0;1;0;
1000646;904356;6744873;70;C30;1;;0;;5;2;0;0;0;0;;0;;;0;0;0;1;0;
1000648;306865;6755867;56;A21;1;;1;6;4;1;2;1;0;0;;0;;;0;0;0;2;0;
1000657;602666;6517612;87;G13;1;;0;;6;2;0;0;0;0;;P;61;;2;2;0;1;0;
1000659;904025;6938754;54;C20;1;;0;;4;2;0;0;0;4;;0;;;1;1;2;1;0;
1000661;914766;6560927;01;C52;1;;0;;4;0;0;0;0;0;;0;;;0;0;1;2;0;
1000662;261565;6838180;22;A12;1;;0;;6;2;0;0;0;0;;P;51;64;0;0;0;1;0;
1000666;641969;6914997;60;B10;1;;1;7;5;0;0;0;0;0;;0;;;0;0;1;2;0;
1000670;736011;6926197;02;B41;1;;2;7;4;0;0;0;0;0;;0;;;0;0;1;1;0;
1000672;596143;6693525;41;B70;1;;0;;6;2;0;0;0;0;;0;;;1;1;0;1;0;
1000674;931266;6852570;54;C20;1;;0;;4;2;0;0;0;4;;0;;;0;0;1;1;1;
1000677;944379;6286932;83;J23;1;;0;;0;2;0;0;2;1;05;0;;;0;0;0;1;0;
1000678;643922;6433343;15;G13;1;;0;;5;1;0;0;0;0;;0;;;1;1;2;1;0;
1000680;480484;6482659;16;F15;1;;0;;6;1;0;0;0;0;;0;;;0;0;0;1;0;
1000682;628206;6465445;19;G13;1;;0;;5;0;0;0;0;0;;0;;;1;1;1;1;0;
1000686;940052;6712589;70;C20;1;;0;;6;2;0;0;0;0;;0;;;1;1;0;2;0;
1000687;580470;6491820;19;G11;1;;1;9;5;0;0;0;0;0;;0;;;0;0;0;1;0;
1000702;991656;6902018;57;C30;1;;0;;5;2;0;0;0;0;;0;;;0;0;0;1;0;
1000719;823055;6585692;71;G41;1;;0;;6;2;0;0;0;0;;P;64;;1;1;1;1;0;
1000726;427333;6337238;40;F21;1;;0;;0;2;0;0;2;1;51;0;;;1;1;0;1;0;
1000732;990506;6538292;74;H21;1;;0;;6;0;0;0;0;0;;0;;;3;1;3;1;0;
1000736;911085;6365139;05;H30;1;;0;;2;0;0;0;0;0;;0;;;3;1;0;1;0;
1000737;655541;6389287;12;G50;1;;1;6;5;0;0;0;0;0;;0;;;0;0;2;1;0;
1000741;845940;6691413;21;C20;1;;0;;5;2;0;0;0;0;;0;;;0;0;0;1;0;
1000745;932196;6728645;70;C20;1;;0;;6;2;0;0;0;0;;0;;;1;1;1;2;0;
1000751;570063;6441953;24;F40;1;;0;;5;0;0;0;0;0;;0;;;0;0;2;2;0;
1000763;464335;6221054;65;I21;1;;0;;5;1;5;1;0;0;;0;;;1;1;4;;;
1000765;669847;6664928;18;B91;1;;1;6;5;2;0;0;0;4;;0;;;0;0;0;1;0;
1000770;744941;6328593;30;G70;1;;2;7;4;2;0;0;0;0;;0;;;0;0;1;1;1;
1000775;607389;6843329;75;B41;1;;1;4L;6;2;0;0;0;4;;0;;;0;0;0;1;0;
1000779;775162;6358307;48;G70;1;;0;;5;1;4;1;0;0;;P;53CO;;2;2;3;1;0;
1000782;370178;6677407;44;A30;1;;1;6;4;1;0;0;0;0;;0;;;0;0;0;1;0;
1000785;207346;6806639;29;A11;1;;0;;6;2;0;0;0;0;;0;;;0;0;0;1;0;
1000786;798711;6777755;10;C20;1;;0;;6;1;0;0;0;0;;0;;;1;1;0;1;0;
1000787;746784;6782194;89;B52;1;;0;;3;2;0;0;0;0;;0;;;0;0;0;1;0;
1000790;533838;6891913;27;B32;1;;0;;6;2;0;0;0;4;;0;;;1;1;0;1;0;
1000793;255343;6810248;22;A11;1;;1;6;6;2;0;0;0;0;;P;64;;0;0;0;1;0;
1000800;721877;6436683;15;G22;1;;0;;6;2;5;1;0;0;;0;;;1;1;2;1;0;
1000809;971194;6384601;05;H42;1;;0;;6;2;0;0;0;3;;0;;;0;0;3;1;0;
1000820;884965;6581166;01;E10;1;;0;;5;0;0;0;0;0;;0;;;3;1;4;;;
1000821;970633;6782276;88;D12;1;;0;;6;2;0;0;0;0;;0;;;0;0;0;1;0;
1000828;927424;6870592;54;C30;1;;0;;5;1;0;0;0;0;;0;;;0;0;0;1;0;
1000834;589535;6859468;28;B32;1;;1;6;5;1;0;0;0;0;;0;;;1;1;0;1;0;
1000849;1214806;6140738;2B;K13;1;;0;;5;2;0;0;0;0;;0;;;0;0;2;1;2;
1000853;474175;6444746;24;F23;1;;2;7;3;1;0;0;0;0;;0;;;0;0;0;1;0;
1000854;680205;6471003;15;G21;1;;0;;5;1;0;0;0;0;;0;;;1;1;3;1;1;
1000857;540870;6775928;41;B33;1;;1;6;5;1;0;0;0;0;;0;;;0;0;0;1;0;
1000866;752355;6496370;63;G22;1;;1;6;6;2;0;0;0;0;;P;62;;0;0;2;1;0;
1000868;762870;6322447;30;G70;1;;2;7;4;0;0;0;0;0;;0;;;0;0;3;2;0;
1000876;899133;6369237;05;H30;1;;0;;5;1;0;0;0;0;;0;;;1;1;4;;;
1000890;827835;6677578;21;C20;1;;0;;4;1;0;0;0;0;;0;;;1;1;2;1;0;
1000891;789334;6380165;07;G70;1;;0;;6;0;0;0;0;0;;0;;;2;2;3;1;0;
1000892;986776;6800124;88;D11;1;;0;;2;2;0;0;0;0;;P;15S;;1;1;1;2;0;
1000894;943808;6684578;25;C20;2;3;1;6;5;1;0;0;0;0;;0;;;0;0;1;1;1;
1000895;755574;6876060;51;B42;1;6;1;6;6;2;0;0;0;0;;0;;;1;1;0;1;0;
1000908;795481;6398095;07;G70;1;;0;;6;0;0;0;0;0;;0;;;1;2;4;;;
1000916;855419;6397584;26;J22;1;;0;;5;0;0;0;0;0;;0;;;2;2;0;1;0;
1000919;911869;6688850;25;C20;1;;0;;6;2;0;0;0;0;;0;;;2;1;0;1;0;
1000926;805286;6845655;51;B43;1;;0;;5;2;0;0;0;0;;0;;;0;0;0;1;0;
1000928;1006068;6720013;90;E10;1;;0;;5;2;0;0;0;0;;0;;;1;1;1;1;0;
1000929;793687;6422087;07;G30;1;;0;;6;1;5;1;0;0;;P;62;;3;1;0;1;0;
1000938;579220;6341973;82;F30;1;;0;;6;2;0;0;0;0;;0;;;0;0;0;1;0;
1000945;904690;6551022;01;E20;1;;0;;4;2;5;1;0;0;;0;;;1;1;1;2;1;
1000946;910838;6568954;01;E20;1;;0;;4;2;0;0;0;4;;0;;;3;1;3;2;0;
1000947;507601;6620318;86;B82;1;;0;;6;2;0;0;0;3;;P;51;;0;0;0;1;0;
1000950;1034254;6743751;68;C41;1;;0;;5;2;0;0;0;4;;0;;;1;1;0;1;0;
1000954;432415;6469069;17;F23;1;;0;;6;2;0;0;0;3;;X;51;;1;1;0;1;0;
1000969;824082;6471782;42;G42;1;;0;;4;1;0;0;0;4;;0;;;1;1;1;1;0;
1000971;916484;6760758;70;C30;1;;0;;5;2;2;1;0;0;;0;;;1;1;0;1;0;
1000993;637565;6151689;66;I22;1;;0;;5;0;5;1;0;0;;0;;;4;2;4;;;
1001003;1022211;6737860;68;C42;1;;1;7;6;2;0;0;0;4;;0;;;0;0;1;1;0;
1001018;438146;6437051;33;F30;1;;0;;6;2;0;0;0;4;;0;;;0;0;0;1;0;
1001021;909733;6672880;39;C51;1;;2;7;6;2;0;0;0;0;;0;;;0;0;0;2;0;
1001024;932770;6330986;04;J40;3;;0;;X;1;0;0;0;0;;0;;;1;2;2;1;1;
1001029;846453;6751365;21;C20;1;;0;;5;2;0;0;0;4;;0;;;1;1;0;1;0;
1001038;481888;6652506;86;B81;1;;0;;5;1;0;0;0;0;;0;;;2;1;0;1;0;
1001042;609228;6585500;23;G12;1;;2;7;5;0;0;0;0;0;;0;;;0;0;0;1;0;
1001043;914841;6337134;04;H30;3;;0;;X;0;2;1;0;0;;0;;;1;2;4;;;
1001044;955936;6700461;25;C20;2;;1;6;4;0;0;0;0;0;;0;;;0;0;0;1;0;
1001047;875740;6437372;26;J22;1;;0;;5;2;0;0;0;3;;0;;;0;0;1;1;0;
1001048;894032;6938840;54;C20;1;;0;;6;2;0;0;0;0;;0;;;1;1;0;1;0;
1001049;742177;6710283;58;C20;1;;0;;6;1;0;0;0;0;;0;;;0;0;0;1;0;
1001071;879680;6896987;55;C20;1;;0;;5;2;0;0;0;4;;0;;;0;0;0;1;0;
1001090;201768;6858650;29;A11;1;;0;;4;2;0;0;0;4;;0;;;0;0;1;1;0;
1001097;472210;6448759;24;F23;1;;2;7;3;2;0;0;0;0;;P;51;;0;0;1;1;0;
1001100;1054515;6315948;06;J24;3;;0;;X;0;0;0;1;0;;0;;;4;2;4;;;03
1001105;892906;6575103;01;E10;1;;1;6;5;1;0;0;0;4;;0;;;0;0;0;2;0;
1001109;815460;6397925;07;G70;1;;0;;6;0;0;0;0;0;;0;;;1;2;3;2;1;
1001110;604253;6707447;41;B70;1;;0;;5;1;0;0;0;0;;0;;;1;1;0;1;0;
1001114;813830;6675699;21;C20;1;;0;;5;2;0;0;0;0;;0;;;0;0;0;1;0;
1001131;881545;6415343;26;H30;1;;0;;4;0;0;0;0;0;;0;;;1;2;4;;;
1001134;549313;6829822;28;B33;1;;0;;2;2;0;0;0;0;;0;;;0;0;0;2;0;
1001141;634016;6443416;19;G13;1;;0;;5;2;0;0;0;0;;0;;;1;1;2;1;0;
1001146;455583;6370971;33;F23;1;;1;6;4;2;0;0;0;0;;0;;;0;0;0;1;0;
1001149;983454;6878103;57;C30;1;;0;;6;2;0;0;0;0;;0;;;1;1;0;1;0;
1001153;876944;6811064;52;C20;1;;0;;2;2;0;0;0;3;;0;;;0;0;0;1;0;
1001155;466150;6440816;33;F23;3;;1;6;X;0;0;0;1;0;;0;;;1;1;0;1;0;03
1001157;703778;6422849;15;G22;1;;1;6;6;2;0;0;0;0;;0;;;2;1;1;1;0;
1001161;856107;6945162;08;C20;1;;2;7;5;2;0;0;0;0;;0;;;0;0;1;1;0;
1001163;402034;6419365;33;F21;1;;0;;6;2;0;0;0;3;;X;51;;0;0;0;1;0;
1001169;887443;6637099;39;C51;1;;0;;5;1;0;0;0;0;;0;;;1;2;0;1;0;
1001174;672875;7024681;62;B10;1;;0;;5;2;0;0;0;3;;0;;;1;1;0;1;0;
1001176;915811;6914666;54;C20;1;;0;;6;2;0;0;0;4;;0;;;1;1;0;1;0;
1001179;545685;6633991;37;B82;1;;0;;5;1;0;0;0;0;;0;;;0;0;0;1;0;
1001184;901611;6425161;38;H21;1;;1;6;6;2;5;1;0;0;;X;62;61;1;1;1;1;0;
1001187;583889;6901491;27;B32;1;;0;;6;1;0;0;0;0;;0;;;1;1;0;1;0;
1001192;1206956;6156789;2B;K13;3;;0;;X;0;0;0;0;4;;0;;;3;2;3;1;1;
1001205;560240;6462016;24;G11;1;;1;6;5;0;0;0;0;0;;0;;;0;0;4;;;
1001217;731614;6406629;48;G22;1;;1;6;6;1;0;0;0;0;;0;;;0;0;1;1;0;
1001224;839963;6927310;08;C20;1;;0;;6;1;0;0;0;0;;0;;;0;0;0;1;0;
1001225;879766;6906980;55;C20;1;;0;;5;2;0;0;0;0;;P;62;;1;1;1;1;0;
1001233;436263;6451054;33;F23;1;;0;;4;0;0;0;0;0;;0;;;1;1;0;1;0;
1001236;598358;6719488;41;B70;1;;0;;5;2;0;0;0;0;;0;;;0;0;0;2;0;
1001238;610483;6735375;45;B70;1;;0;;6;2;0;0;0;0;;P;53CO;;0;0;0;1;0;
1001242;790428;6743849;89;C20;1;;0;;6;2;0;0;0;0;;0;;;0;0;0;1;0;
1001246;316800;6258226;64;I21;1;;0;;5;2;0;0;0;0;;0;;;4;1;4;;;
1001263;722531;6750421;89;B52;1;;0;;5;1;0;0;0;0;;0;;;1;1;0;1;0;
1001266;958140;6492612;73;H21;1;;0;;5;1;5;1;0;0;;0;;;0;0;4;;;
1001270;1016580;6779879;68;D11;1;;0;;6;2;0;0;0;4;;0;;;0;0;2;1;0;
1001272;704367;6492780;63;G30;1;3;0;;5;0;0;0;0;0;;0;;;1;2;2;1;0;
1001282;836375;6741459;21;C20;1;;0;;5;2;0;0;0;0;;0;;;1;1;0;1;0;
1001287;990655;6324493;04;H30;1;;0;;6;1;0;0;0;0;;0;;;1;2;4;;;
1001298;829544;6643590;71;C20;1;;0;;5;2;0;0;0;0;;0;;;2;1;0;2;0;
1001300;582435;6487808;19;G11;1;;1;6;3;2;0;0;1;1;10;0;;;1;2;1;1;0;01
1001303;614036;6443584;19;G13;1;;0;;5;0;0;0;0;0;;0;;;0;0;3;1;0;
1001308;687672;6171246;66;J21;1;4;0;;2;1;0;0;0;0;;0;;;0;0;0;1;0;
1001309;864730;6785186;52;C20;1;;1;6;5;2;0;0;0;0;;0;;;1;1;0;1;0;
1001319;526231;6216546;31;I11;1;;0;;5;2;0;0;0;0;;0;;;2;1;1;2;0;
1001320;707067;6812510;77;B42;1;;1;6;5;1;0;0;0;0;;0;;;1;1;0;1;0;
1001329;899647;6429175;38;H10;1;;0;;5;0;0;0;0;0;;0;;;1;1;4;;;
1001335;401378;6339449;40;F21;1;;0;;5;2;0;0;0;0;;0;;;2;1;0;1;0;
1001339;999199;6388355;04;H42;3;;1;6;X;0;0;0;1;0;;0;;;1;1;4;;;04
1001354;695416;6378961;12;G50;1;;1;6;5;2;0;0;0;0;;0;;;1;1;1;1;0;
1001357;892992;6585094;39;E10;1;3;1;6;4;1;0;0;0;3;;0;;;0;0;0;1;0;
1001359;927165;6840613;54;C20;1;;0;;5;2;0;0;0;0;;0;;;0;0;0;1;0;
1001362;931236;6384946;05;H30;1;;0;;5;1;0;0;0;0;;0;;;0;0;3;2;0;
1001366;863108;6829171;55;C20;1;;0;;4;1;0;0;0;0;;0;;;0;0;0;1;0;
1001368;781466;6630010;71;B92;1;;0;;6;2;0;0;0;0;;0;;;0;0;0;2;0;
1001373;684161;6940628;60;B41;1;;0;;5;1;0;0;0;0;;0;;;1;1;0;1;0;
1001380;883008;6819006;55;C20;1;;0;;6;0;0;0;0;0;;0;;;0;0;0;1;0;
1001382;972899;6350620;04;H41;1;;0;;5;0;0;0;0;0;;0;;;4;2;4;;;
1001385;928096;6716689;70;C20;1;;0;;6;2;0;0;0;0;;0;;;2;1;1;1;0;
1001391;336597;6725646;44;A22;1;;0;;6;2;0;0;0;0;;0;;;0;0;0;1;0;
1001395;431609;6856779;61;A13;1;;1;6;5;0;0;0;0;0;;0;;;1;1;0;1;0;
1001398;908274;6503033;73;C52;1;;0;;6;0;5;1;0;0;;0;;;1;1;2;1;0;
1001399;693031;6333027;12;G60;1;;0;;5;0;0;0;0;0;;0;;;0;0;3;1;1;
1001401;626911;6549382;23;G13;1;;0;;6;2;0;0;0;4;;P;61;;1;1;1;1;0;
1001415;944497;6764514;70;D12;1;;0;;6;2;0;0;0;0;;0;;;1;1;0;1;0;
1001417;508903;6536377;16;F11;1;;0;;5;1;0;0;0;0;;0;;;1;2;0;1;0;
1001418;602539;6741437;45;B70;1;;0;;6;2;0;0;0;0;;0;;;0;0;0;1;0;
1001420;1012510;6310319;06;H30;1;;1;4L;5;1;0;0;0;0;;0;;;2;1;4;;;
1001426;383610;6365569;40;F21;1;;0;;2;2;0;0;0;3;;X;51;;0;0;0;1;0;
1001427;394908;6281562;64;F52;1;;0;;2;2;0;0;0;0;;P;77;;0;0;0;1;0;
1001430;775332;6378285;48;G22;1;;0;;5;0;0;0;0;0;;0;;;2;2;3;2;1;
1001437;1008898;6815921;67;D11;1;;0;;6;2;0;0;0;3;;0;;;0;0;1;1;0;
1001441;805632;6651787;71;G23;1;;0;;5;2;0;0;0;4;;0;;;1;1;2;1;0;
1001447;953800;6684492;25;E10;1;1;0;;5;1;0;0;0;0;;0;;;0;0;0;1;1;
1001451;598230;6943348;76;B10;1;;0;;6;2;0;0;0;0;;0;;;0;0;0;2;0;
1001453;827324;6617629;71;C20;1;;0;;5;2;0;0;0;4;;0;;;1;1;1;2;0;
1001460;636232;6469374;19;G13;1;;0;;6;2;0;0;0;0;;0;;;1;1;0;1;0;
1001469;871994;6933033;55;C20;1;;0;;6;2;0;0;0;0;;0;;;1;1;0;1;0;
1001475;947305;6626593;25;E20;1;;0;;6;2;0;0;0;3;;0;;;0;0;0;1;1;
1001476;942330;6280956;83;J23;1;;1;6;3;2;0;0;0;0;;0;;;0;0;0;2;0;
1001477;940452;6294957;83;J23;1;;0;;5;0;0;0;0;0;;0;;;1;1;4;;;
1001486;773681;6889898;51;B42;1;;0;;3;2;0;0;1;0;;0;;;1;1;0;1;0;02
1001494;949872;6692519;25;C20;1;;0;;5;2;0;0;0;4;;0;;;1;1;0;1;0;
1001502;636446;6733159;45;B70;1;;2;7;6;2;0;0;0;0;;P;62;64;0;0;0;2;0;
1001503;691992;6446926;15;G30;1;;0;;5;0;0;0;0;0;;0;;;1;2;2;1;0;
1001505;984293;6744184;90;D11;1;;0;;5;1;0;0;0;0;;0;;;1;2;1;1;0;
1001511;548255;6222356;09;I11;1;;0;;5;0;0;0;0;0;;0;;;2;2;3;1;0;
