idp;xl93;yl93;dep;ser;csa;autut;plisi;cslisi;sver;gest;nincid;incid;peupnr;dc;dcespar1;tplant;tpespar1;tpespar2;dist;iti;pentexp;portance;asperite;cam
1100402;631757;6889098;75;B41;1;G;;;5;1;0;;0;0;;0;;;0;0;0;1;0;
1100404;756656;6532302;63;G22;1;0;;;6;1;5;1;0;0;;0;;;1;1;1;1;0;
1100412;324998;6773707;35;A21;1;0;;;5;1;4;1;0;0;;0;;;0;0;0;1;0;
1100415;442273;6453002;33;F23;1;0;0;;6;2;0;;0;3;;P;;;0;0;0;1;0;
1100416;384134;6429503;33;F21;1;0;;;2;2;0;;0;2;51;0;;;1;1;0;1;0;
1100417;784143;6709927;21;C20;1;0;;;5;1;0;;0;0;;0;;;1;1;2;1;0;
1100421;858612;6537429;01;C51;1;0;;;5;2;0;;0;0;;0;;;1;1;0;1;0;
1100424;889184;6607108;39;E10;1;0;0;;2;2;0;;0;0;;X;;;3;1;1;1;0;
1100441;530219;6456271;24;F15;1;0;0;;5;1;0;;0;0;;0;;;1;1;0;1;0;
1100445;869206;6841111;55;C20;1;0;;;5;2;0;;0;0;;0;;;2;1;0;1;0;
1100447;898584;6770905;52;C30;1;0;;;5;2;0;;0;0;;0;;;0;0;0;1;0;
1100458;541318;6829889;61;B33;1;0;1;6;4;0;0;;0;0;;0;;;1;1;0;1;0;
1100462;914211;6728800;70;C51;1;0;;;6;2;0;;0;0;;0;;;1;1;0;1;0;
1100469;627492;6857152;75;B41;1;0;;;5;2;0;;0;0;;0;;;0;0;0;1;0;
1100470;674484;6740833;45;B70;1;0;;;4;2;0;;0;0;;0;;;0;0;0;1;0;
1100475;522883;6776077;72;B33;1;0;;;5;2;0;;0;3;;0;;;1;1;0;1;0;
1100478;755979;6452379;43;G22;1;0;;;6;2;0;;0;4;;X;;;1;1;2;1;0;
1100480;612021;6441602;19;G13;1;0;;;5;1;0;;0;0;;0;;;4;1;4;;;
1100483;484529;6488621;16;F15;1;0;;;5;2;4;1;0;0;;0;;;1;1;0;1;0;
1100498;463146;6318961;40;F52;1;0;;;5;0;0;;0;0;;0;;;1;1;1;1;0;
1100500;756063;6462369;43;G22;1;0;1;6;4;2;0;;0;4;;0;;;0;0;0;1;0;
1100505;621597;6869194;75;B41;1;0;0;;3;2;0;;0;0;;0;;;0;0;0;1;0;
1100530;155608;6835035;29;A11;1;0;1;6;6;1;0;;0;0;;0;;;0;0;0;1;0;
1100531;713861;6670552;58;B53;1;0;;;6;2;0;;0;0;;0;;;1;1;0;1;0;
1100549;722565;6754418;89;B52;1;0;;;5;2;0;;0;4;;0;;;0;0;0;1;0;
1100555;1014651;6787890;68;D11;1;0;;;6;2;0;;0;3;;0;;;0;0;1;2;0;
1100560;545938;6424170;24;F15;3;0;1;6;;0;0;;0;0;;0;;;0;0;0;1;0;
1100566;508688;6510401;16;G11;1;0;1;6;5;0;0;;0;0;;0;;;1;1;0;1;0;
1100574;998594;6780035;88;D11;3;R;;;;0;0;;1;0;;0;;;0;0;1;1;0;04
1100576;630881;7023035;62;B10;1;0;;;6;0;0;;0;0;;0;;;0;0;1;1;0;
1100602;893292;6852896;55;C20;1;0;1;6;5;1;0;;0;0;;0;;;0;0;1;1;0;
1100603;388064;6421478;33;F21;1;G;;;6;2;0;;0;3;;X;;;0;0;0;1;0;
1100611;859809;6677305;21;C51;1;0;;;2;2;0;;0;0;;0;;;1;1;0;1;0;
1100623;561604;6625865;36;B82;1;G;;;5;1;0;;0;0;;0;;;0;0;0;1;0;
1100633;905668;6664921;39;C51;1;0;0;;6;2;0;;0;0;;X;;;1;1;0;1;0;
1100635;974509;6768252;88;D11;1;0;0;;6;1;0;;0;0;;P;;;1;2;2;1;0;
1100640;634636;6517345;23;G21;1;0;0;;6;2;0;;0;0;;P;;;1;1;0;1;0;
1100646;643835;6661150;18;B91;1;0;;;5;2;0;;0;0;;0;;;0;0;0;1;0;
1100656;363827;6389707;33;F22;1;0;;;;2;0;;2;1;51;0;;;1;1;0;2;0;
1100659;915415;6868696;54;C20;1;0;;;6;2;0;;0;0;;0;;;1;1;0;1;0;
1100665;519201;6814082;61;B33;1;0;;;6;2;0;;0;4;;0;;;0;0;0;1;0;
1100678;673222;6590958;03;G12;1;0;1;6;5;0;0;;0;0;;0;;;1;1;3;1;0;
1100679;978392;6292632;83;H30;1;M;;;3;1;0;;0;0;;0;;;0;0;0;1;0;
1100705;419020;6541115;17;F12;1;0;;;5;0;0;;0;0;;0;;;1;1;0;1;0;
1100729;572379;6959555;76;B10;1;G;;;6;2;0;;0;4;;0;;;0;0;0;1;0;
1100733;671625;6401140;12;G50;1;0;;;5;0;0;;0;0;;0;;;0;0;3;1;0;
1100743;758028;6458356;43;G22;1;0;;;4;1;0;;0;3;;0;;;0;0;1;1;0;
1100749;1015172;6847846;57;D11;1;0;2;7;4;2;0;;0;3;;0;;;0;0;0;2;1;
1100775;334845;6266071;64;F51;1;0;0;;6;2;0;;0;0;;P;;;0;0;1;1;0;
1100786;777669;6418227;43;G30;3;0;;;;0;0;;0;0;;0;;;2;1;4;;;
1100789;549512;6853805;27;B32;1;0;0;;4;2;0;;0;0;;0;;;0;0;0;1;0;
1100794;1029527;6889696;57;D11;1;0;;;5;2;0;;0;0;;0;;;2;1;1;2;1;
1100800;780481;6514116;42;G90;1;0;;;5;1;0;;0;0;;0;;;2;1;0;1;0;
1100801;590040;6202030;09;I12;1;0;;;5;0;0;;0;0;;0;;;0;0;3;1;1;
1100802;796007;6929685;08;B43;1;0;;;5;2;0;;0;0;;0;;;0;0;0;1;0;
1100804;1014911;6817868;67;D11;1;0;;;5;2;0;;0;3;;0;;;1;1;2;1;0;
1100820;817798;6437867;07;G42;1;0;0;;4;2;0;;0;2;52;0;;;3;1;3;2;0;
1100829;412303;6453249;33;F30;1;0;1;9;6;0;0;;0;0;;0;;;1;2;0;1;0;
1100832;946737;6560652;74;C52;1;0;1;4L;5;0;0;;0;0;;0;;;1;1;1;2;0;
1100839;1012371;6294337;06;J40;1;0;1;4L;5;0;0;;0;0;;0;;;0;0;0;1;1;
1100847;627905;6429481;15;G50;1;0;;;5;0;0;;0;0;;0;;;1;1;2;1;0;
1100848;818048;6701644;21;C20;1;0;1;6;5;2;0;;0;0;;0;;;0;0;0;1;0;
1100860;817707;6661677;21;C20;1;0;;;5;2;0;;0;0;;0;;;0;0;0;1;0;
1100878;592208;6461749;19;G11;1;0;;;5;0;0;;0;0;;0;;;0;0;1;1;0;
1100890;893798;6679012;39;C20;1;0;;;5;1;0;;0;0;;0;;;0;0;0;1;0;
1100893;985366;6868092;57;C30;1;0;;;6;2;0;;0;0;;0;;;1;1;0;1;0;
1100898;282656;6728085;56;A21;1;0;;;4;0;0;;0;0;;0;;;0;0;0;1;0;
1100910;994320;6748094;90;D11;1;0;;;6;2;0;;0;0;;0;;;2;1;2;1;0;
1100933;379549;6357610;40;F21;1;0;;;6;2;0;;0;3;;X;;;1;1;0;1;0;
1100934;931457;6642716;39;E20;1;0;;;5;2;0;;0;3;;0;;;0;0;0;1;2;
1100945;633341;6601285;36;G12;1;0;;;5;2;0;;0;0;;0;;;1;1;0;1;0;
1100949;844268;6963254;08;C11;1;0;;;6;2;0;;0;0;;P;;;0;0;0;1;0;
1100951;839827;6443674;07;G42;1;0;;;5;1;0;;0;0;;0;;;2;1;3;2;0;
1100958;464631;6498776;16;F14;1;0;;;5;1;0;;0;0;;0;;;2;1;0;1;0;
1100959;956728;6560565;74;C52;1;0;0;;5;2;0;;0;0;;0;;;1;1;0;1;0;
1100966;909681;6666885;39;C51;1;0;0;;5;2;0;;0;0;;0;;;1;1;0;1;0;
1100969;760471;6981961;02;B23;1;0;;;5;2;0;;0;0;;0;;;1;1;0;1;0;
1100970;852550;6529488;01;C51;1;0;;;5;0;0;;0;0;;0;;;0;0;0;1;0;
1100983;840169;6483634;38;C52;1;0;1;6;4;0;0;;0;0;;0;;;0;0;1;1;0;
1100989;900720;6786875;88;C30;1;0;1;6;5;2;2;1;0;0;;0;;;1;1;0;1;0;
1100998;619381;6843229;75;B41;1;0;0;;5;2;0;;0;0;;0;;;0;0;0;1;0;
1101002;1182390;6089084;2A;K11;1;0;;;3;0;0;;0;0;;0;;;1;2;3;1;2;
1101006;984564;6544339;74;H10;1;0;0;;4;2;0;;0;0;;0;;;4;1;4;;;
1101013;413529;6359329;40;F21;1;0;0;;;2;0;;2;1;51;0;;;2;1;0;1;0;
1101023;681022;7042604;62;B22;1;0;0;;5;0;0;;0;0;;0;;;0;0;0;1;0;
1101028;606503;6737407;45;B70;1;G;;;5;2;0;;0;0;;0;;;0;0;0;1;0;
1101031;814041;6465873;42;G42;1;0;;;6;2;0;;0;4;;0;;;0;0;1;1;0;
1101049;875090;6361451;26;H30;1;0;;;3;1;0;;0;0;;0;;;1;1;2;1;0;
1101058;958070;6252850;83;J23;1;F;2;7;5;2;0;;0;0;;0;;;0;0;0;1;0;
1101059;468231;6450790;24;F23;1;0;;;6;0;0;;0;0;;0;;;1;1;0;1;0;
1101060;442356;6462992;17;F23;1;0;0;;5;0;0;;0;0;;0;;;0;0;0;1;0;
1101069;687199;6826669;77;B42;1;0;2;7;5;0;0;;0;0;;0;;;0;0;0;1;0;
1101070;412965;6776985;53;A22;1;0;;;5;2;0;;0;0;;0;;;0;0;0;1;0;
1101072;866297;6501395;38;C52;1;0;1;6;6;0;0;;0;0;;0;;;0;0;1;1;0;
1101077;528420;6480264;24;F15;1;0;;;2;2;0;;1;0;;P;;;2;1;0;1;0;02
1101078;784325;6496099;42;G22;1;0;;;4;0;0;;0;0;;0;;;2;1;3;1;1;
1101079;856307;6501480;38;C52;1;0;0;;4;0;0;;0;0;;0;;;0;0;1;1;0;
1101080;735830;6432568;43;G22;1;0;;;6;2;0;;0;0;;0;;;2;1;0;1;0;
1101093;859299;6851189;55;C20;1;0;1;6;5;1;0;;0;0;;0;;;0;0;0;1;0;
1101096;549897;6659936;37;B62;1;G;1;6;6;2;0;;0;3;;P;;;0;0;0;1;0;
1101100;754372;6262581;34;J10;3;0;;;;0;0;;1;0;;0;;;1;1;0;1;0;05
1101103;505029;6792214;72;B61;1;0;;;5;1;0;;0;0;;0;;;2;1;0;1;0;
1101109;864930;6341558;84;J40;1;0;;;5;1;0;;0;0;;0;;;0;0;3;1;0;
1101110;784761;6312271;30;J10;1;0;;;3;1;0;;0;0;;0;;;0;0;0;1;0;
1101112;862885;6803189;52;C20;1;0;;;6;2;0;;0;4;;0;;;2;1;1;1;0;
1101113;861429;6399531;26;J22;1;0;1;6;4;0;0;;0;0;;0;;;0;0;2;1;0;
1101118;604875;6303797;81;F30;1;0;;;6;0;0;;0;0;;0;;;2;2;0;1;0;
1101120;477759;6878385;14;B31;1;0;;;5;1;0;;0;0;;0;;;1;1;0;1;0;
1101121;891148;6603095;39;E10;1;0;1;6;5;0;0;;0;0;;0;;;1;1;0;1;0;
1101129;758181;6712146;89;C20;1;0;;;5;2;0;;0;0;;0;;;2;1;0;1;0;
1101130;727973;6448620;43;G22;1;0;0;;5;1;0;;0;0;;0;;;1;1;3;1;0;
1101137;608551;6743385;45;B70;1;0;0;;5;2;0;;0;3;;0;;;0;0;0;1;0;
1101139;543035;6795896;28;B33;1;0;1;6;5;2;0;;0;4;;0;;;0;0;0;1;0;
1101145;482087;6676486;37;B81;1;0;;;5;1;0;;0;4;;0;;;2;1;1;1;0;
1101149;374963;6529487;17;F22;1;0;;;5;2;0;;0;0;;0;;;1;1;1;1;0;
1101164;587528;6379866;46;F40;1;0;;;6;1;0;;0;0;;0;;;1;1;2;2;0;
1101165;845803;6675426;21;C20;1;0;;;6;2;0;;0;3;;0;;;0;0;0;1;0;
1101167;585814;6413848;46;F40;1;0;;;4;0;0;;0;0;;0;;;2;1;1;1;0;
1101172;777741;6662017;58;G23;1;0;;;6;2;0;;0;3;;P;;;1;1;0;2;0;
1101182;622722;6287664;81;F30;1;0;;;5;1;0;;0;0;;0;;;2;1;1;1;0;
1101186;634431;6731177;41;B70;1;0;;;6;2;0;;0;3;;0;;;0;0;0;1;0;
1101190;301163;6791889;56;A12;1;0;1;6;;2;0;;2;1;12V;0;;;0;0;0;1;0;
1101212;724129;6466636;43;G90;1;0;0;;5;2;0;;0;0;;P;;;0;0;0;1;0;
1101213;586351;6717589;41;B70;1;0;0;;5;1;2;1;0;0;;0;;;0;0;0;1;0;
1101217;786108;6705913;21;G23;1;0;;;2;2;0;;0;2;03;0;;;1;1;1;1;0;
1101218;598347;6957339;76;B10;1;G;;;6;2;0;;0;0;;0;;;1;1;0;1;0;
1101228;574026;6437923;24;F40;1;0;1;6;6;1;0;;0;0;;0;;;0;0;0;1;0;
1101230;762735;6306464;34;J10;1;A;;;4;0;0;;0;0;;0;;;0;0;1;2;2;
1101234;832913;6335837;30;J10;1;L;;;5;0;0;;0;0;;0;;;0;0;3;1;0;
1101246;570846;6535862;87;G11;1;0;1;6;5;2;0;;0;3;;0;;;2;1;0;1;0;
1101258;593627;6631593;36;B91;1;G;1;9;5;2;0;;0;4;;0;;;1;1;0;1;0;
1101264;652416;6968881;80;B10;1;G;;;5;2;0;;0;4;;0;;;0;0;0;1;0;
1101271;626024;6443483;19;G13;1;0;1;6;5;1;0;;0;0;;X;;;0;0;0;1;0;
1101272;463806;6398876;33;F30;3;0;0;;;0;0;;0;0;;0;;;1;1;0;1;0;
1101282;381432;6343609;40;F21;1;0;;;2;2;0;;0;0;;P;;;0;0;0;1;0;
1101284;948528;6536657;74;H10;1;0;;;5;2;0;;0;0;;0;;;3;1;4;;;
1101297;618667;6519476;23;G21;1;0;0;;5;1;0;;0;0;;0;;;0;0;1;1;0;
1101306;980055;6716241;25;C20;1;0;;;5;2;0;;0;0;;0;;;0;0;0;1;0;
1101309;693990;6446909;15;G30;1;A;1;6;4;1;0;;0;0;;0;;;0;0;0;1;0;
1101310;641740;6411381;15;G50;1;0;2;7;5;0;0;;0;0;;0;;;0;0;1;1;2;
1101311;633547;6387473;12;G50;1;0;;;4;0;2;1;0;0;;0;;;0;0;1;1;0;
1101325;718467;6742461;89;B52;1;0;;;5;2;0;;0;0;;0;;;1;1;0;1;0;
1101326;392402;6219649;64;I21;1;0;;;5;2;0;;0;3;;0;;;1;1;3;1;0;
1101329;519757;6640202;86;B82;1;0;1;6;5;1;0;;0;0;;0;;;0;0;0;2;0;
1101336;975287;6858186;57;C30;1;0;;;4;2;0;;0;0;;P;;;0;0;0;1;0;
1101337;485006;6304794;32;F30;1;0;;;6;0;0;;0;0;;0;;;0;0;2;1;0;
1101339;925995;6704716;70;C20;1;0;;;6;2;0;;0;0;;0;;;1;1;0;1;0;
1101341;871932;6459384;38;C52;1;0;;;6;1;0;;0;0;;0;;;2;1;0;1;0;
1101344;902323;6275306;13;J23;1;0;;;6;2;0;;0;0;;0;;;0;0;1;2;0;
1101346;974163;6728283;70;D12;1;0;2;7;5;2;0;;0;0;;0;;;0;0;2;1;0;
1101350;484612;6498611;16;F15;1;0;0;;4;1;0;;0;0;;0;;;0;0;0;1;0;
1101353;915982;6237229;13;J23;1;0;1;7;5;2;0;;0;0;;0;;;0;0;0;1;0;
1101358;937883;6924470;57;C30;1;0;;;5;2;0;;0;0;;0;;;2;1;1;1;0;
1101374;449663;6864626;61;A13;1;0;;;2;2;0;;0;0;;P;;;1;1;0;1;0;
1101397;615198;6343670;12;G50;1;0;;;4;0;0;;0;0;;0;;;1;2;3;1;1;
1101403;275280;6804091;22;A11;1;0;0;;6;2;0;;0;0;;P;;;1;1;0;2;0;
1101410;516300;6464379;24;F15;1;A;0;;5;1;0;;0;0;;0;;;1;1;0;1;0;
1101412;702134;6938478;60;B41;1;G;;;5;2;0;;0;3;;0;;;0;0;0;1;0;
1101414;879359;6393383;26;H30;1;0;;;4;0;0;;0;0;;0;;;0;0;4;;;
1101443;445709;6385039;33;F23;1;0;2;7;6;2;0;;0;0;;P;;;0;0;0;1;0;
1101444;529940;6903938;27;B31;1;0;;;5;2;0;;0;0;;0;;;0;0;1;1;0;
1101447;922239;6732728;70;C51;1;0;;;6;2;0;;0;3;;P;;;0;0;0;1;0;
1101450;906079;6247303;13;J23;1;L;;;6;2;0;;0;0;;0;;;0;0;1;2;0;
1101454;441944;6413043;33;F30;1;0;0;;3;1;0;;0;0;;0;;;1;1;0;1;0;
1101461;769558;6404309;07;G22;1;0;;;6;2;0;;0;0;;P;;;2;2;1;1;0;
1101463;923702;6902605;57;C20;1;0;1;4L;6;2;0;;0;0;;0;;;0;0;0;1;0;
1101464;518571;6256566;31;F30;1;0;;;5;2;0;;0;0;;0;;;0;0;1;1;0;
1101468;955128;6838373;54;C30;1;0;0;;6;2;0;;0;4;;0;;;1;1;0;1;0;
1101473;562903;6541923;87;G11;1;0;;;5;1;0;;0;0;;0;;;1;1;0;1;0;
1101475;816425;6745626;21;C20;1;0;;;3;2;0;;1;0;;0;;;0;0;0;1;0;02
1101478;616786;6533480;23;G13;1;0;;;6;2;0;;0;0;;P;;;1;1;1;1;0;
1101485;957676;6670469;25;E20;1;0;0;;6;1;5;1;0;0;;P;;;2;2;1;1;0;
1101488;1003302;6861941;57;C30;1;0;;;5;2;0;;0;0;;0;;;1;1;0;1;0;
1101496;970387;6522480;73;H10;1;0;;;4;1;0;;0;0;;0;;;3;1;3;1;2;
1101520;333686;6613754;85;A30;1;L;;;4;1;0;;0;0;;0;;;0;0;0;1;0;
1101523;193533;6828735;29;A11;3;0;0;;;0;0;;0;0;;0;;;0;0;0;1;0;
1101525;905153;6604973;39;E10;1;0;0;;4;2;0;;0;0;;0;;;1;1;1;1;0;
1101535;1004919;6817955;67;D11;1;0;;;5;2;0;;0;3;;0;;;1;1;3;1;0;
1101541;694608;6283065;34;G80;1;0;0;;6;2;0;;0;0;;P;;;0;0;0;1;0;
1101542;718805;6782430;89;B52;1;0;0;;4;2;0;;0;0;;0;;;0;0;0;1;0;
1101545;546905;6300285;31;F30;1;0;2;7;5;0;0;;0;0;;0;;;0;0;0;1;0;
1101557;976018;6480469;73;H22;1;0;1;6;4;0;0;;0;0;;0;;;0;0;0;1;0;
1101559;615951;6433577;19;G13;1;0;0;;6;1;0;;0;0;;0;;;3;1;2;1;0;
1101560;427868;6644958;79;G11;1;0;0;;6;2;0;;0;4;;P;;;0;0;0;1;0;
1101577;876202;6491319;38;C52;1;0;1;6;4;0;0;;0;0;;0;;;0;0;1;1;0;
1101583;855028;6819246;52;C20;1;0;;;6;2;0;;0;0;;0;;;0;0;0;1;0;
1101585;575561;6861584;27;B32;1;G;1;6;5;0;0;;0;0;;0;;;0;0;0;1;0;
1101587;460453;6476830;16;F23;1;0;1;6;4;0;0;;0;0;;0;;;1;1;0;1;0;
1101591;934281;6738620;70;C30;1;0;;;6;2;0;;0;0;;0;;;1;1;1;1;0;
1101594;612063;6685398;41;B62;1;0;;;4;2;0;;0;0;;0;;;0;0;0;1;0;
1101601;916593;6540928;01;C52;1;0;;;5;0;0;;0;0;;0;;;2;1;0;1;0;
1101603;684336;6486954;63;G30;1;0;;;6;2;0;;0;0;;0;;;0;0;1;1;0;
1101609;285353;6814003;22;A11;2;0;1;6;4;0;0;;0;0;;0;;;0;0;0;1;0;
1101612;382579;6483466;33;F21;1;0;0;;2;2;0;;1;0;;X;;;0;0;0;1;0;01
1101613;771581;6877923;51;B42;1;0;;;5;1;0;;0;0;;0;;;0;0;0;1;0;
1101621;923945;6698738;70;C20;1;0;0;;2;2;0;;0;1;09;P;;;1;1;1;1;0;
1101625;824964;6809510;10;B51;1;0;;;2;2;0;;1;0;;P;;;0;0;0;1;0;02
1101627;773715;6893895;51;B42;1;0;0;;5;2;0;;0;0;;0;;;0;0;0;1;0;
1101628;604955;6791383;28;B44;1;0;1;6;5;2;0;;0;0;;0;;;0;0;0;1;0;
1101632;774928;6566118;42;B92;1;0;1;6;5;2;0;;0;4;;X;;;2;1;0;1;0;
1101635;510842;6770181;72;B61;1;0;0;;5;2;0;;0;0;;0;;;0;0;1;2;0;
1101640;822659;6773553;10;C20;1;0;;;5;2;0;;0;0;;0;;;1;1;0;1;0;
1101653;451052;6790662;53;A13;1;0;1;6;6;2;0;;0;0;;0;;;0;0;0;1;0;
1101654;717308;6368786;48;G60;1;0;;;5;0;0;;0;0;;0;;;1;2;0;1;0;
1101661;1011418;6875862;67;D12;1;0;;;5;0;0;;0;0;;0;;;1;1;2;1;0;
1101662;696880;6552790;63;G13;1;0;0;;5;2;0;;0;0;;0;;;1;1;1;1;0;
1101665;850248;6961204;08;C11;1;0;;;5;2;0;;0;0;;0;;;1;1;0;1;0;
1101666;1011244;6855876;57;D11;1;0;;;6;2;0;;0;3;;0;;;1;1;0;2;0;
1101668;958174;6496608;73;H21;1;0;0;;6;2;0;;0;4;;0;;;1;1;2;2;0;
1101676;558111;6206292;09;I21;1;0;;;5;2;0;;0;0;;0;;;0;0;4;;;
1101687;365874;6395685;33;F22;1;0;;;5;2;0;;0;0;;0;;;2;1;0;2;0;
1101688;890286;6269415;13;J23;3;0;;;;1;0;;1;0;;0;;;0;0;0;1;0;02
1101698;651038;7042856;62;B10;1;0;1;7;5;2;0;;0;3;;0;;;0;0;1;1;0;
1101700;598982;6315834;81;F30;1;0;2;7;6;2;0;;0;0;;P;;;0;0;0;1;0;
1101708;622390;6725282;41;B70;1;G;;;3;2;0;;0;0;;0;;;0;0;0;1;0;
1101710;884320;6739050;52;C30;1;0;;;6;2;0;;0;0;;0;;;0;0;0;1;0;
1101711;894999;6818903;88;C20;1;0;;;2;2;0;;1;0;;0;;;0;0;0;1;0;03
1101714;812322;6967526;08;C20;1;0;;;5;0;0;;0;0;;0;;;0;0;0;1;0;
1101716;888584;6537172;01;E10;1;0;0;;6;2;0;;0;0;;0;;;0;0;0;1;0;
1101732;986378;6754159;88;D11;1;0;;;5;2;0;;0;0;;0;;;0;0;4;;;
1101744;841960;6693446;21;C20;1;0;;;4;1;0;;0;0;;0;;;0;0;0;1;0;
1101754;478239;6694505;49;B61;1;0;;;3;2;0;;0;3;;0;;;0;0;0;1;0;
1101762;909338;6626919;39;E10;1;0;;;4;2;0;;0;4;;0;;;1;1;2;1;0;
1101764;976191;6500449;73;H21;1;0;;;4;1;0;;0;0;;0;;;2;1;2;1;1;
