idp;a;veget;datemort;espar;ori;c13;v;w
802447;7;5;2;38AU;0;29;0.018;88.41
802447;12;5;2;38AU;0;32;0.022;88.41
802447;13;5;2;38AU;0;25;0.013;88.42
802447;14;5;2;38AU;0;26;0.014;88.42
802447;15;5;2;38AU;0;24;0.012;88.42
802447;17;5;2;38AU;0;54;0.075;88.40
802447;18;5;2;38AU;0;27;0.015;88.41
802447;19;5;2;38AU;0;45;0.049;88.41
802455;4;5;1;51;1;58;0.138;88.40
802455;8;C;1;51;1;86;0.390;39.29
802455;11;C;1;51;1;73;0.254;39.29
802455;13;5;1;51;1;108;0.707;39.28
802455;16;5;1;51;1;61;0.158;88.40
802459;10;C;2;61;1;242;6.544;14.14
802467;6;5;2;11;0;27;0.020;88.41
802475;3;5;2;05;1;39;0.035;88.41
802475;4;5;2;05;1;39;0.035;88.41
802475;5;5;2;05;1;40;0.037;88.41
802475;8;5;2;05;0;81;0.218;39.29
802475;10;5;1;49PM;1;29;0.015;88.41
802498;2;C;2;12V;1;61;0.202;88.40
802584;5;5;2;11;0;32;0.035;163.00
802584;10;5;2;11;1;27;0.020;163.00
802584;16;C;2;11;0;27;0.020;163.00
802594;2;C;2;62;1;153;2.047;14.14
802604;1;5;1;17C;0;79;0.316;109.80
802668;12;5;1;62;1;91;0.613;43.13
802668;20;5;1;62;1;152;2.110;18.53
802693;7;C;2;61;1;119;1.150;14.14
802751;1;5;2;10;0;121;0.769;14.14
802751;11;5;2;10;0;30;0.026;88.41
802751;19;5;2;10;0;91;0.431;39.29
802752;5;5;1;15P;1;24;0.010;88.42
802845;2;5;1;13G;0;37;0.061;91.12
802922;2;5;2;54;1;36;0.041;88.41
803009;12;5;2;10;0;24;0.008;88.42
803015;5;5;2;06;1;129;0.706;14.14
803015;7;5;2;06;0;89;0.299;39.29
803098;6;5;1;31;0;25;0.014;88.42
803098;13;5;1;25M;0;37;0.042;88.41
803098;15;C;1;25M;0;71;0.189;39.29
803098;19;5;1;31;0;25;0.014;88.42
803125;4;C;2;62;1;37;0.047;88.41
803135;8;C;2;29MA;0;31;0.031;88.41
803135;9;C;2;29MA;0;39;0.059;88.41
803153;7;C;2;22M;1;84;0.342;39.29
803196;4;C;2;02;1;126;1.147;14.14
803231;9;A;;13G;0;30;0.033;88.41
803231;10;A;;13G;0;55;0.166;88.40
803250;3;5;2;11;0;24;0.012;88.42
803250;4;5;2;11;0;27;0.020;88.41
803250;19;5;2;11;0;26;0.017;88.42
803280;11;5;2;05;1;26;0.016;88.42
803297;8;C;1;06;0;28;0.015;88.41
803340;4;5;1;18C;1;24;0.012;88.42
803355;2;5;1;58;1;27;0.017;88.41
803355;6;C;2;52;1;44;0.057;88.41
803355;22;5;2;58;1;52;0.108;88.40
803385;4;5;2;05;1;24;0.007;88.42
803385;8;5;2;05;1;64;0.160;88.39
803385;9;5;2;05;1;36;0.034;88.41
803385;32;5;1;05;1;54;0.105;88.40
803385;35;5;1;05;2;32;0.023;88.41
803436;1;5;1;10;0;33;0.036;88.41
803436;3;5;1;10;0;32;0.032;88.41
803436;4;5;2;10;0;25;0.013;88.42
803436;8;5;1;10;0;29;0.023;88.41
803436;9;5;1;10;0;33;0.036;88.41
803436;12;5;2;10;0;75;0.284;39.29
803436;16;5;2;10;0;33;0.036;88.41
803436;17;5;2;10;0;41;0.067;88.41
803436;23;5;2;10;0;39;0.058;88.41
803436;28;5;2;10;0;27;0.018;88.41
803436;29;5;2;10;0;25;0.013;88.42
803436;30;5;2;10;0;31;0.029;88.41
803436;33;5;2;10;0;36;0.046;88.41
803436;34;5;2;10;0;35;0.043;88.41
803555;7;5;1;18C;1;24;0.012;88.42
803555;8;5;1;18C;1;56;0.141;88.40
803555;9;5;1;18C;1;32;0.031;88.41
803555;10;5;1;18C;1;33;0.034;88.41
803555;12;5;1;18C;1;32;0.031;88.41
803559;1;5;1;25M;1;85;0.279;39.29
803561;15;5;2;09;1;26;0.013;88.42
803562;3;5;1;33N;0;108;0.607;39.28
803620;5;5;1;05;0;27;0.017;88.41
803620;8;5;1;05;0;30;0.024;88.41
803660;2;5;1;24;1;25;0.017;88.42
803725;2;C;1;11;0;29;0.025;88.41
803745;8;5;1;02;1;30;0.025;88.41
803751;4;5;1;23C;1;26;0.017;88.42
803763;1;5;2;10;0;31;0.029;88.41
803763;6;5;2;10;0;26;0.015;88.42
803763;7;5;1;10;0;44;0.080;88.41
803763;8;5;1;10;0;55;0.140;88.40
803763;10;5;1;10;0;37;0.050;88.41
803763;11;5;2;10;0;32;0.032;88.41
803763;13;5;1;10;0;47;0.095;88.41
803763;14;5;1;10;0;55;0.140;88.40
803763;15;5;1;10;0;56;0.146;88.40
803763;22;5;1;10;0;35;0.043;88.41
803763;23;5;1;10;0;56;0.146;88.40
803763;26;5;1;10;0;40;0.062;88.41
803763;32;5;2;10;0;24;0.011;88.42
803764;5;5;2;02;1;30;0.026;88.41
803764;7;5;1;02;1;26;0.014;88.42
803873;4;5;2;18C;0;28;0.021;89.33
803909;1;C;2;09;1;154;1.929;14.14
803912;6;5;1;10;0;45;0.089;88.41
803912;7;5;1;10;0;32;0.031;88.41
803912;8;5;1;10;0;24;0.008;88.42
803949;1;C;2;03;1;50;0.129;88.40
803987;1;C;1;61;1;80;0.425;47.08
803987;5;A;;62;1;138;1.645;19.97
804020;8;C;2;10;1;186;1.837;27.68
804020;13;5;2;10;0;37;0.051;110.52
804029;11;5;2;52;1;77;0.242;39.29
804067;2;5;1;64;1;28;0.018;88.41
804067;5;5;1;64;1;39;0.057;88.41
804067;17;5;2;10;1;39;0.053;88.41
804067;19;5;2;10;1;25;0.008;88.42
804067;20;5;2;10;1;29;0.018;88.41
804067;21;5;2;10;1;40;0.057;88.41
804083;10;5;2;62;1;143;1.829;14.14
804083;18;5;1;62;1;24;0.008;88.42
804158;8;5;1;25M;0;32;0.029;88.41
804158;11;5;1;12V;2;32;0.031;88.41
804161;1;A;;02;1;51;0.126;88.40
804161;2;A;;02;1;32;0.032;88.41
804165;15;5;1;52;1;94;0.535;39.29
804243;12;5;1;05;0;28;0.013;88.41
804243;29;5;1;05;0;28;0.013;88.41
804247;15;5;2;18C;1;31;0.028;110.03
804254;6;5;2;03;1;137;1.428;14.76
804254;8;C;2;02;1;124;1.041;14.76
804256;17;5;1;21O;0;29;0.019;88.41
804375;2;5;2;10;0;30;0.026;88.41
804375;4;5;2;10;0;32;0.032;88.41
804383;15;5;2;14;1;120;0.987;15.31
804393;10;5;1;05;0;35;0.026;88.41
804393;13;5;1;05;0;33;0.022;88.41
804393;17;5;1;05;0;26;0.011;88.42
804415;7;5;2;10;0;26;0.013;88.42
804415;15;5;2;10;0;25;0.011;88.42
804415;19;5;1;10;0;33;0.035;88.41
804415;20;5;2;10;0;33;0.035;88.41
804415;21;5;2;02;1;38;0.058;88.41
804415;26;C;2;24;1;59;0.218;88.40
804464;4;5;2;17C;1;82;0.412;39.29
804467;2;5;1;51;1;28;0.016;88.41
804469;4;C;1;52;1;84;0.404;39.29
804469;7;5;1;52;1;50;0.111;88.40
804469;15;5;2;38AU;0;24;0.012;88.42
804469;18;A;;38AU;1;25;0.013;88.42
804469;19;5;1;03;1;32;0.035;88.41
804475;17;5;2;10;0;28;0.020;88.41
804490;3;A;;09;1;99;0.584;39.29
804546;4;5;2;03;0;31;0.032;88.41
804546;5;5;2;03;0;28;0.022;88.41
804546;11;C;2;02;1;29;0.023;88.41
804546;16;5;1;03;0;29;0.025;88.41
804546;20;5;1;03;0;30;0.028;88.41
804574;4;5;2;09;1;25;0.016;88.42
804596;6;C;1;52;1;65;0.157;88.39
804596;8;5;2;52;1;29;0.019;88.41
804596;11;C;1;52;1;47;0.068;88.41
804596;12;5;1;52;1;37;0.036;88.41
804596;13;5;1;61;1;27;0.018;88.41
804596;14;5;1;61;1;25;0.013;88.42
804596;15;5;2;52;1;32;0.025;88.41
804596;25;C;2;61;1;35;0.044;88.41
804645;2;5;2;17C;0;30;0.031;88.41
804645;5;5;1;20G;0;24;0.012;88.42
804645;14;5;1;15P;0;30;0.030;88.41
804645;15;5;1;15P;0;65;0.257;88.39
804645;18;C;2;31;0;24;0.013;88.42
804647;2;5;2;10;0;24;0.012;88.42
804647;5;5;2;10;0;34;0.041;88.41
804647;6;5;2;10;0;33;0.038;88.41
804647;7;5;2;10;0;26;0.017;88.42
804647;9;5;2;10;0;33;0.038;88.41
804647;12;5;2;10;0;39;0.060;88.41
804647;13;5;2;10;0;32;0.034;88.41
804647;15;5;2;10;0;28;0.022;88.41
804647;16;5;2;10;0;41;0.069;88.41
804647;20;5;2;10;0;35;0.045;88.41
804647;21;5;1;10;0;32;0.034;88.41
804710;9;C;2;05;0;24;0.007;88.42
804724;8;5;1;25M;0;24;0.014;176.83
804771;1;5;1;23AB;1;34;0.030;88.41
804771;12;5;1;02;2;52;0.133;88.40
804771;13;5;1;02;2;39;0.058;88.41
804771;14;5;1;02;2;37;0.049;88.41
804771;15;5;1;02;2;30;0.023;88.41
804809;1;C;2;05;0;35;0.037;88.41
804809;4;C;2;09;0;42;0.083;88.41
804854;2;5;1;61;1;33;0.039;88.41
804854;5;C;2;61;1;67;0.295;88.39
804854;6;5;2;61;1;34;0.043;88.41
804854;7;5;2;61;1;73;0.368;39.29
804854;8;C;2;61;1;36;0.052;88.41
804854;10;5;2;61;1;45;0.100;88.41
804866;2;5;2;10;0;33;0.036;88.41
804866;4;5;1;10;0;93;0.451;39.29
804866;5;5;1;10;0;101;0.534;39.28
804866;6;5;1;10;0;40;0.062;88.41
804866;7;5;1;10;0;49;0.106;88.40
804866;8;5;1;10;0;31;0.029;88.41
804866;9;5;1;10;0;73;0.268;39.29
804866;10;5;1;10;0;63;0.192;88.39
804866;11;5;1;10;0;47;0.095;88.41
804866;27;5;2;10;0;53;0.128;88.40
804866;29;5;2;10;0;29;0.023;88.41
804866;34;5;2;10;0;27;0.018;88.41
804913;6;5;2;02;0;25;0.012;88.42
804913;11;5;2;14;1;25;0.015;88.42
804913;12;5;2;14;1;42;0.082;88.41
804913;17;5;1;14;1;87;0.485;39.29
804913;19;5;1;31;0;30;0.023;88.41
804913;20;5;1;14;0;49;0.123;88.40
805018;21;5;1;40;0;24;0.011;88.42
805018;27;C;1;06;1;37;0.032;88.41
805020;13;5;1;31;0;27;0.017;88.41
805060;10;5;1;03;1;24;0.010;88.42
805134;1;5;1;10;0;25;0.015;88.42
805134;2;5;1;10;0;29;0.025;88.41
805134;4;5;1;10;0;25;0.015;88.42
805134;10;5;1;10;0;29;0.025;88.41
805134;13;5;1;10;0;25;0.015;88.42
805134;14;5;2;10;0;26;0.017;88.42
805134;15;5;1;10;0;26;0.017;88.42
805134;16;5;1;10;0;32;0.034;88.41
805134;18;5;1;10;0;29;0.025;88.41
805134;25;5;1;10;0;25;0.015;88.42
805134;36;5;1;10;0;24;0.012;88.42
805134;40;5;1;10;0;27;0.020;88.41
805134;42;5;1;10;0;25;0.015;88.42
805134;44;5;1;10;0;31;0.031;88.41
805155;3;5;2;52;1;179;2.094;14.14
805155;10;C;1;31;0;29;0.021;88.41
805155;11;C;2;31;1;25;0.014;88.42
805209;14;C;2;17C;0;27;0.021;88.41
805209;15;C;2;17C;0;33;0.044;88.41
805265;14;C;2;61;1;25;0.013;88.42
805277;12;5;1;10;0;27;0.016;88.41
805283;3;5;2;58;1;74;0.208;39.29
805319;7;5;1;14;0;24;0.012;88.42
805319;11;5;1;14;0;24;0.012;88.42
805319;15;5;1;14;0;26;0.017;88.42
805329;10;C;2;61;1;60;0.209;88.40
805402;8;5;1;15S;0;24;0.012;88.42
805402;10;5;1;15S;0;25;0.014;88.42
805402;12;5;2;15S;0;25;0.014;88.42
805402;14;5;2;15S;0;32;0.034;88.41
805409;4;C;2;62;1;97;0.718;39.29
805409;5;C;2;62;1;40;0.064;88.41
805415;3;5;1;64;1;28;0.019;88.41
805415;7;5;1;64;1;29;0.022;88.41
805436;9;5;1;02;1;84;0.459;39.29
805436;15;5;1;02;1;111;0.866;39.28
805451;7;5;1;05;1;27;0.017;88.41
805567;3;5;2;02;1;47;0.108;133.03
805567;7;5;2;05;0;24;0.011;133.04
805580;2;C;2;25M;0;49;0.082;88.40
805580;12;C;2;12V;1;33;0.042;88.41
805625;10;5;2;21C;1;25;0.015;88.42
805637;8;C;1;57A;1;125;0.703;14.14
805665;2;C;1;12V;1;43;0.088;88.41
805684;1;C;2;10;1;168;1.433;14.17
805694;6;5;1;11;0;25;0.015;88.42
805694;7;5;1;11;0;27;0.020;88.41
805707;1;A;;51;1;123;1.052;17.89
805726;3;C;1;62;1;79;0.459;39.29
805728;5;5;1;10;0;34;0.039;88.41
805728;8;5;1;10;0;24;0.008;88.42
805728;10;5;1;10;0;26;0.013;88.42
805728;14;5;1;10;0;43;0.079;88.41
805728;15;5;1;10;0;25;0.011;88.42
805728;19;5;1;10;0;24;0.008;88.42
805728;20;5;1;10;0;29;0.022;88.41
805728;21;5;1;10;0;52;0.130;88.40
805740;16;C;1;62;1;79;0.395;42.16
805740;21;C;1;62;1;31;0.026;88.41
805740;25;5;1;52;1;54;0.098;88.40
805740;26;5;1;52;1;42;0.051;88.41
805740;27;C;1;62;1;47;0.096;88.41
805808;16;C;2;52;1;61;0.134;88.40
805873;4;C;2;61;1;176;3.187;14.14
805925;5;5;2;52;1;145;1.575;15.88
805952;11;C;2;52;1;69;0.183;88.39
806045;6;5;1;52;1;120;0.749;14.14
806045;7;C;1;51;1;123;1.052;14.14
806045;8;C;2;52;1;70;0.190;88.39
806096;1;C;2;61;1;89;0.552;39.29
806096;2;C;2;61;1;68;0.274;88.39
806096;8;C;2;61;1;45;0.086;88.41
806096;13;5;2;52;1;56;0.107;88.40
806158;1;5;2;02;0;37;0.052;88.41
806158;2;5;2;02;0;33;0.036;88.41
806158;3;5;2;02;0;69;0.269;88.39
806158;4;C;2;11;0;88;0.419;39.29
806158;15;5;2;02;1;57;0.168;88.40
806167;1;5;1;49SN;1;39;0.037;88.41
806216;9;5;2;09;1;379;12.697;14.12
806378;9;5;2;02;1;116;0.896;39.28
806442;3;5;1;12V;0;61;0.184;129.13
806481;7;5;1;05;1;29;0.021;88.41
806481;9;5;1;05;0;37;0.044;88.41
806481;13;5;2;69JC;1;24;0.010;88.42
806483;2;5;1;49PM;0;24;0.011;88.42
806493;1;5;1;69JC;1;25;0.011;88.42
806616;15;C;1;12V;0;27;0.017;88.41
806616;16;C;1;12V;0;25;0.012;88.42
806645;6;5;2;23SO;0;30;0.022;88.41
806645;7;5;2;23SO;0;30;0.022;88.41
806645;8;5;2;23SO;0;30;0.022;88.41
806645;13;5;2;23SO;0;24;0.012;88.42
806645;14;5;2;23SO;0;38;0.040;88.41
806645;15;5;2;23SO;0;28;0.018;88.41
806645;16;5;2;23SO;0;27;0.016;88.41
806645;17;5;2;23SO;0;51;0.082;88.40
806645;18;5;2;23SO;0;34;0.030;88.41
806697;3;5;2;09;0;25;0.016;88.42
806697;13;C;2;03;1;76;0.401;39.29
806744;1;5;1;49AM;0;26;0.012;88.42
806749;8;5;1;64;1;39;0.059;88.41
806790;9;5;1;05;0;35;0.037;88.41
806864;1;A;;69JC;1;33;0.021;89.38
806915;4;5;1;12V;1;46;0.105;88.41
806981;7;5;2;02;1;25;0.011;88.42
806981;14;5;2;02;1;55;0.164;88.40
807004;16;5;2;52;1;51;0.117;88.40
807004;20;5;2;51;1;162;2.024;14.15
807008;18;5;2;06;0;24;0.009;88.42
807008;31;5;2;06;0;31;0.020;88.41
807008;32;5;1;06;0;32;0.021;88.41
807074;1;5;2;02;1;98;0.611;39.29
807074;12;5;2;02;1;104;0.700;39.28
807131;3;5;2;24;1;71;0.306;39.29
807190;11;5;2;63;1;161;1.832;15.36
807190;12;5;1;62;1;37;0.050;88.41
807190;13;5;2;62;1;46;0.098;88.41
807217;13;5;1;51;1;154;1.796;14.14
807217;14;5;1;51;1;87;0.449;39.29
807231;4;5;2;05;0;31;0.025;88.41
807239;3;5;1;14;0;29;0.026;88.41
807259;4;C;2;62;1;126;1.403;14.14
807274;2;5;1;23SO;0;39;0.043;88.41
807274;7;5;2;62;1;27;0.015;88.41
807274;16;5;2;62;1;82;0.471;39.29
807274;27;5;2;62;1;27;0.015;88.41
807332;2;5;1;05;0;31;0.026;88.41
807332;3;5;1;05;0;31;0.026;88.41
807332;4;5;1;05;0;41;0.058;88.41
807332;6;5;1;05;0;40;0.054;88.41
807332;10;5;1;23AB;0;32;0.029;88.41
807332;14;5;2;05;1;25;0.013;88.42
807348;14;5;2;02;1;75;0.310;44.89
807398;6;5;1;31;0;28;0.019;88.41
807398;7;5;1;31;0;26;0.016;88.42
807398;9;5;2;23PM;1;151;1.119;14.14
807583;6;5;1;11;1;26;0.016;88.42
807620;8;5;1;03;1;27;0.019;88.41
807620;17;5;1;49IA;0;27;0.014;88.41
807620;20;5;1;03;1;43;0.086;88.41
807620;23;5;2;03;0;37;0.056;88.41
807653;10;5;1;25M;0;32;0.029;88.41
807660;16;C;2;11;1;136;1.120;14.14
807661;5;5;1;33N;1;199;2.518;18.22
807670;9;C;2;24;1;30;0.033;88.41
807684;1;5;2;25M;0;26;0.017;88.42
807684;10;5;2;25M;0;26;0.017;88.42
807708;13;5;2;69JC;1;39;0.031;88.41
807712;6;5;2;62;1;58;0.189;88.40
807712;7;5;2;62;1;47;0.104;88.41
807712;17;5;2;62;1;100;0.774;39.29
807712;18;5;2;62;1;52;0.140;88.40
807712;31;5;2;09;1;35;0.038;88.41
807712;32;5;2;09;1;28;0.017;88.41
807712;33;5;1;09;1;39;0.053;88.41
807747;10;C;1;17C;0;38;0.056;88.41
807747;14;5;1;17C;0;25;0.012;88.42
807749;13;5;1;10;0;37;0.050;88.41
807749;17;5;2;10;0;42;0.071;88.41
807749;22;5;1;10;0;26;0.015;88.42
807851;22;C;1;52;1;104;0.687;42.70
807852;11;5;2;52;1;117;0.921;39.28
807852;20;C;2;52;1;67;0.231;88.39
807902;1;5;2;02;1;71;0.288;39.29
807902;8;5;2;02;1;45;0.090;88.41
807902;17;5;2;02;0;24;0.010;88.42
807902;19;5;2;02;0;24;0.010;88.42
807939;1;C;1;52;1;43;0.076;88.41
807965;8;5;1;22M;1;42;0.079;88.41
808002;1;A;;49AM;1;34;0.025;88.41
808002;5;5;1;49AM;1;24;0.010;88.42
808002;6;5;1;25M;1;48;0.078;88.41
808002;7;A;;25M;1;88;0.301;39.29
808023;7;5;2;03;1;72;0.320;39.29
808170;19;A;;49AM;1;27;0.014;88.41
808191;5;C;2;12V;1;39;0.057;88.41
808191;6;5;2;10;1;59;0.149;88.40
808191;8;5;2;51;1;70;0.240;88.39
808191;13;5;2;51;1;135;1.194;14.14
808191;14;5;1;10;0;43;0.066;88.41
808191;15;5;1;10;0;29;0.018;88.41
808191;19;5;1;52;1;103;0.671;39.28
808191;20;5;1;10;1;48;0.089;88.41
808198;2;C;2;05;0;28;0.013;88.41
808198;3;C;2;05;0;62;0.137;88.40
808198;8;C;2;09;0;63;0.196;88.39
808198;9;C;2;09;0;30;0.024;88.41
808198;10;C;2;09;0;27;0.016;88.41
808198;11;C;2;09;0;56;0.146;88.40
808208;4;C;1;31;0;31;0.024;88.41
808208;5;C;2;31;0;33;0.028;88.41
808208;8;C;1;31;0;37;0.036;88.41
808208;12;C;2;31;0;26;0.016;88.42
808208;15;C;1;31;0;39;0.041;88.41
808213;8;5;1;10;1;44;0.084;88.41
808213;9;5;2;10;1;31;0.028;88.41
808213;11;5;2;10;1;32;0.031;88.41
808213;20;5;1;10;1;40;0.064;88.41
808213;24;5;1;10;1;31;0.028;88.41
808213;25;5;2;10;0;25;0.011;88.42
808213;27;5;1;10;0;56;0.157;88.40
808213;28;5;1;52;1;56;0.148;88.40
808213;31;C;2;10;1;185;1.820;14.14
808216;6;5;1;14;0;40;0.072;96.79
808216;8;5;1;49SN;0;33;0.022;96.79
808225;17;C;1;52;1;75;0.305;39.29
808256;18;5;1;05;0;25;0.013;88.42
808282;15;5;1;13G;0;40;0.081;88.41
808282;22;5;1;25C;0;41;0.054;88.41
808282;24;C;1;25C;0;38;0.045;88.41
808330;11;5;1;17C;0;46;0.105;91.52
808334;7;5;2;58;1;78;0.293;39.29
808346;11;5;1;09;1;118;0.931;14.57
808409;5;5;2;52;1;28;0.017;88.41
808409;11;5;1;61;1;30;0.026;88.41
808409;13;5;1;62;1;24;0.008;88.42
808415;3;5;2;25C;0;45;0.068;88.41
808415;7;C;2;25C;2;25;0.015;88.42
808431;5;5;1;17C;1;78;0.408;39.29
808464;4;A;;64;1;44;0.086;88.41
808498;2;5;2;02;1;129;1.137;14.14
808544;7;C;2;13G;1;35;0.052;88.41
808544;11;5;1;13G;0;25;0.017;88.42
808544;12;C;2;13G;0;28;0.026;88.41
808564;2;5;2;05;1;30;0.017;88.41
808564;4;5;2;05;0;27;0.013;88.41
808564;27;5;2;05;0;33;0.022;88.41
808564;28;5;2;05;0;29;0.015;88.41
808564;29;5;2;09;0;29;0.020;88.41
808609;7;5;1;10;0;89;0.411;39.29
808659;9;C;2;25M;0;37;0.042;88.41
808726;1;5;1;17C;1;27;0.017;88.41
808789;12;5;2;14;0;26;0.017;88.42
808859;14;5;1;05;1;34;0.034;88.41
808893;8;5;1;62;1;30;0.023;88.41
808924;6;5;1;52;1;102;0.495;57.66
808930;5;C;2;02;1;32;0.033;88.41
808953;6;5;1;02;1;60;0.191;88.40
808964;3;A;;25B;1;167;1.160;14.14
808964;4;A;;25B;1;178;1.324;14.14
808964;5;A;;25B;1;140;0.804;14.14
808964;6;A;;25B;1;345;5.112;14.13
808964;7;C;1;25B;1;100;0.396;39.29
808964;10;A;;25B;1;90;0.316;39.29
808964;11;A;;25B;1;128;0.666;14.14
808964;12;A;;25B;1;376;6.073;14.12
808964;13;A;;25B;1;210;1.862;14.14
808964;14;A;;25B;1;118;0.562;14.14
808994;2;5;1;22C;0;47;0.100;88.41
808994;16;5;1;49AM;0;25;0.011;88.42
809005;4;C;1;12V;0;54;0.150;88.40
809005;16;C;2;09;0;30;0.032;88.41
809013;1;5;2;06;0;24;0.009;88.42
809013;34;C;2;06;0;24;0.009;88.42
809013;43;5;2;06;0;24;0.009;88.42
