idp;xl93;yl93;dep;ser;csa;autut;tform;plisi;cslisi;nincid;incid;peupnr;entp;dc;dcespar1;tplant;dist;iti;pentexp;portance;asperite;cam
1012797;471829;6886430;14;B31;5;;2;1;6;0;0;0;0;0;;P;1;1;0;1;0;
1013284;690057;6928585;60;B41;5;;2;1;9;0;0;0;1;0;;P;0;0;0;0;0;
1013381;852259;6495520;38;C52;5;;2;0;;5;1;0;2;0;;P;2;1;0;1;0;
1013651;462483;6722615;49;B61;5;;2;0;;0;0;0;1;0;;P;0;0;0;1;0;
1013915;467538;6366876;47;F23;5;;2;1;6;0;0;0;0;0;;P;0;0;0;1;0;
1013921;463030;6304976;32;F52;5;;2;0;;0;0;0;1;0;;P;0;0;0;1;0;
1014243;838085;6473661;07;G42;5;;2;0;;0;0;0;0;0;;P;0;0;0;2;0;
1014348;735334;6846250;51;B42;5;;2;0;;0;0;0;2;0;;P;0;0;0;1;0;
1014368;900333;6509096;38;C52;5;;2;0;;0;0;1;1;2;19;P;2;1;0;1;0;01
1014451;346929;6277959;40;F51;5;;2;0;;0;0;0;2;0;;P;1;2;0;0;0;
1014622;731405;6854278;77;B42;5;;2;2;9;0;0;0;1;0;;P;0;0;0;1;0;
1014936;712262;6954384;02;B41;5;;2;0;;0;0;0;0;0;;P;1;1;0;1;0;
1015091;860713;6549401;01;C51;5;;2;1;6;0;0;0;0;0;;P;0;0;0;1;0;
1015629;436519;6724827;49;B61;5;3;1;0;;0;0;0;0;0;;X;0;0;0;1;0;
1015939;731743;6894251;02;B42;5;;1;0;;2;1;0;1;0;;P;0;0;0;1;0;
1016255;474193;6688542;49;B61;5;;2;0;;0;0;0;0;0;;P;0;0;0;1;0;
1016344;371000;6289750;40;F51;5;;2;0;;0;0;0;1;0;;P;0;0;0;1;0;
1016708;751899;6914069;51;B41;5;;2;0;;0;0;0;2;4;;P;0;0;0;1;0;
1016797;366907;6277796;40;F51;5;;2;1;6;0;0;0;2;0;;P;1;1;0;1;0;
1016812;689973;6918591;60;B41;5;;2;0;;0;0;0;1;0;;P;0;0;0;1;0;
1016936;712938;7034339;59;B21;5;;2;0;;0;0;0;2;0;;X;0;0;0;1;0;
1016993;851491;6639406;71;C51;5;;2;0;;0;0;0;0;0;;P;1;1;0;1;0;
1017268;751137;6824129;10;B43;5;;1;0;;0;0;0;1;0;;P;0;0;0;1;0;
1017437;831336;6853427;51;B51;5;;2;1;6;0;0;0;2;0;;P;0;0;0;1;0;
1017467;761130;6824044;10;B43;5;;2;0;;0;0;0;0;0;;P;0;0;0;1;0;
1017683;714143;6940375;02;B41;5;;2;0;;2;1;0;1;3;;X;1;1;0;1;0;
1017785;860036;6937133;55;C20;5;;2;0;;0;0;0;2;2;13G;P;2;1;0;1;0;
1017870;761978;6923978;02;B43;5;6;2;0;;0;0;0;0;0;;P;0;0;0;1;0;
1018042;470592;6736538;72;B61;5;;2;0;;0;0;0;0;0;;P;0;0;0;1;0;
1018113;502264;6458501;24;F15;5;;2;1;6;0;0;0;0;0;;P;0;0;0;1;0;
1018237;354126;6669544;44;A30;5;;2;1;7;0;0;2;0;1;19;0;0;0;0;1;0;
1018299;217741;6856522;22;A11;5;;1;2;7;0;0;0;1;0;;P;0;0;0;1;0;
1018302;474358;6708526;49;B61;5;;2;1;6;0;0;0;1;3;;P;0;0;0;1;0;
1018954;458634;6740634;72;B61;5;;2;0;;0;0;0;0;0;;P;0;0;0;1;0;
1019714;835350;6855392;51;B51;5;;2;1;9;0;0;1;0;1;19;P;1;1;0;1;0;01
1019749;487434;6356722;47;F30;5;;2;1;7;0;0;0;0;0;;P;0;0;0;1;0;
1019893;427909;6407164;33;F30;5;;2;0;;0;0;0;0;0;;P;0;0;0;1;0;
1019955;669112;7052700;62;B21;5;;2;1;6;0;0;0;0;0;;P;0;0;0;1;0;
1020456;424390;6465139;33;F23;5;;2;0;;0;0;2;1;1;19;0;0;0;0;1;0;
1020606;718242;6952334;02;B41;5;;2;0;;0;0;0;1;0;;P;2;1;0;1;0;
1020856;823222;6839505;51;B51;5;;2;0;;0;0;0;0;0;;P;0;0;0;1;0;
1021263;516432;6480364;24;F15;5;;2;1;6;0;0;0;1;0;;X;0;0;1;1;0;
1022355;418987;6537119;17;F14;5;;2;0;;0;0;0;2;0;;X;1;1;0;1;0;
1022863;442581;6732772;49;B61;5;;2;1;7;0;0;0;2;0;;P;0;0;0;1;0;
1022876;839963;6927310;08;C20;5;;2;1;6;0;0;0;2;0;;X;0;0;0;1;0;
1023205;652298;6954889;80;B10;5;;2;1;9;0;0;2;2;1;19;X;0;0;0;1;0;
1023574;930476;6528819;74;C52;5;;2;1;6;0;0;0;2;0;;P;0;0;0;1;0;
1023603;418747;6750955;53;A22;5;;2;0;;0;0;1;0;0;;P;1;1;0;1;0;01
1023695;548065;6679936;37;B62;5;;1;0;;0;0;0;1;0;;P;0;0;0;1;0;
1023700;851491;6639406;71;C51;5;;1;1;6;0;0;2;0;1;19;0;0;0;0;1;0;
1024258;863275;6615324;71;C51;5;;2;1;6;0;0;0;0;0;;X;1;1;0;1;0;
1024273;151803;6859050;29;A11;5;;2;0;;0;0;0;0;0;;P;0;0;0;1;0;
1024322;470592;6736538;72;B61;5;;2;0;;0;0;1;1;1;19;P;2;1;0;1;0;01
1024541;141730;6849137;29;A11;5;;2;1;6;0;0;0;2;0;;P;2;1;0;1;0;
1024750;697858;6668689;18;B91;5;;2;0;;0;0;0;1;0;;P;0;0;0;1;0;
1025197;671644;6640931;18;B91;5;;2;0;;0;0;0;1;0;;P;0;0;0;1;0;
1025367;450525;6726710;49;B61;5;;2;0;;0;0;2;;1;19;0;2;1;0;1;0;
1025375;627832;6659285;36;B91;5;;2;0;;0;0;0;1;4;;P;0;0;0;1;0;
1025397;613242;7065163;62;B10;5;;2;1;9;0;0;0;1;0;;P;0;0;0;1;0;
1025420;596515;6977344;76;B10;5;;2;1;6;0;0;0;1;0;;P;1;1;0;1;0;
1025448;522518;6732111;37;B62;5;;2;2;9;0;0;0;2;0;;P;1;1;0;1;0;
1025582;767108;6821995;10;B43;5;;2;0;;0;0;0;1;0;;P;1;1;0;1;0;
1025631;466166;6684612;49;B81;5;;2;1;9;0;0;0;0;0;;X;0;0;0;1;0;
1025884;696879;7026478;62;B22;5;;2;0;;0;0;0;0;0;;P;1;1;0;1;0;
1025927;503671;6628344;86;B81;5;;2;0;;4;1;0;0;0;;P;1;1;0;1;0;
1025938;500486;6726297;72;B62;5;;2;1;6;0;0;0;2;2;19;X;0;0;0;1;0;
1025976;1063225;6857422;67;C41;5;;2;0;;0;0;0;2;0;;0;0;0;0;1;0;
1026137;387787;6875128;50;A13;5;;2;0;;0;0;0;0;0;;P;1;1;0;1;0;
1026195;714312;6960363;02;B22;5;;2;0;;0;0;0;2;0;;P;0;0;0;1;0;
1026233;700978;7038438;62;B21;5;;2;0;;0;0;0;0;0;;P;1;1;0;1;0;
1026324;742245;6954130;02;B22;5;;2;0;;0;0;0;1;0;;X;2;1;0;1;0;
1026361;345522;6839496;35;A12;5;;2;0;;4;2;0;0;0;;P;0;0;0;1;0;
1026706;546183;6693941;37;B62;5;;2;1;6;0;0;0;1;0;;P;0;0;0;1;0;
1026793;714143;6940375;02;B41;5;;1;0;;0;0;0;0;0;;X;0;0;0;1;0;
1026841;917932;6696791;70;C51;5;;2;0;;0;0;0;2;0;;P;1;1;0;1;0;
1026997;702859;7024428;62;B22;5;;2;0;;0;0;1;0;0;;P;2;1;0;1;0;01
1027005;618008;6679352;18;B62;5;;2;1;6;0;0;0;1;0;;P;0;0;0;1;0;
1027350;543192;6334281;82;F30;5;;2;0;;0;0;0;0;0;;P;0;0;0;1;0;
1027639;683909;6910647;60;B41;5;;2;0;;0;0;0;0;0;;P;0;0;1;1;0;
1027989;918522;6532918;73;C52;5;;1;0;;0;0;0;2;0;;P;0;0;0;1;0;
1028862;450855;6766680;53;A22;5;;1;1;9;0;0;0;0;0;;P;1;1;0;1;0;
1029112;908026;6706869;70;C51;5;;2;0;;0;0;1;0;1;19;P;2;1;0;1;0;01
1029310;715517;6866405;77;B42;5;;2;1;7;0;0;0;1;0;;P;0;0;0;1;0;
1029762;898369;6513109;01;C52;5;;2;2;7;0;0;0;1;0;;P;0;0;0;1;0;
1030018;665834;6662963;18;B91;5;;2;0;;0;0;0;0;0;;P;0;0;0;1;0;
1030152;831336;6853427;51;B51;5;;2;0;;0;0;0;2;0;;P;0;0;0;1;0;
1030328;480731;6512631;16;F12;5;;2;1;6;0;0;2;0;1;19;0;0;0;0;0;0;
1030343;839450;6633513;71;C51;5;;2;0;;0;0;2;0;1;19;0;0;0;0;1;0;
1030484;356918;6277877;64;F51;5;;2;0;;0;0;0;2;0;;P;1;1;0;0;0;
1030591;472227;6692556;49;B61;5;;2;1;9;0;0;0;0;0;;P;0;0;0;1;0;
1030688;179254;6792874;29;A11;5;;2;0;;0;0;0;0;0;;P;0;0;0;1;0;
1031277;512360;6712209;37;B61;5;;2;0;;0;0;0;1;0;;P;1;1;0;1;0;
1031283;583149;6333948;82;F30;5;;2;1;9;0;0;2;0;1;19;0;0;0;0;1;0;
