idp;xl93;yl93;dep;ser;csa;uta1;uta2;tm2;plisi;elisi;sfo;gest;incid;peupnr;dc;dcespar1;dcespar2;tplant;tpespar1;tpespar2;dist;iti;pentexp;portance;asperite;cam
500593;575659;6633741;36;B82;1;0;;3;0;;3;2;0;0;9;;;0;;;1;1;0;1;0;
500596;922211;6381027;05;H30;1;0;;3;0;;1;1;1;0;0;;;0;;;4;1;1;1;1;
500611;585937;6907470;27;B32;1;0;;3;0;;1;2;0;0;0;;;0;;;0;0;0;0;0;
500640;972143;6494490;73;H21;1;0;6;3;0;;1;0;0;0;0;;;0;;;2;2;2;1;0;
500653;500155;6686329;37;B62;1;0;;3;0;;3;1;0;0;0;;;0;;;0;0;0;1;0;
500675;680878;6550927;63;G13;1;0;;3;0;;1;2;1;0;0;;;P;64;62;1;1;1;1;0;
500696;954058;6714467;25;C51;1;0;;3;0;;1;1;0;0;0;;;0;;;0;0;0;1;0;
500705;888230;6379321;26;H30;3;0;;3;0;;0;0;0;0;0;;;0;;;0;0;0;1;1;
500708;730390;6734365;89;B51;1;0;;3;0;;1;1;0;0;0;;;0;;;1;1;0;1;0;
500718;898541;6533090;01;E10;1;0;;3;0;;3;2;0;0;0;;;0;;;1;1;0;2;0;
500735;663693;6289319;81;G80;1;0;;3;1;385;3;0;0;0;0;;;0;;;1;1;1;1;0;
500738;643431;6851022;75;B41;1;0;;3;0;;1;2;0;0;0;;;0;;;1;1;0;2;0;
500769;368708;6253806;64;F51;1;0;;3;1;6;1;0;0;0;0;;;0;;;0;0;2;1;0;
500781;879672;6663146;39;C51;1;0;;3;0;;1;2;0;0;0;;;0;;;0;0;0;1;0;
500782;509046;6312587;32;F30;1;0;;3;0;;1;2;0;0;9;;;0;;;1;1;0;1;0;
500793;1205255;6076898;2A;K11;1;0;;3;0;;4;0;0;0;0;;;0;;;4;1;3;2;2;
500804;685200;6826686;77;B42;1;0;;3;0;;1;2;0;0;0;;;0;;;0;0;0;0;0;
500812;622440;6731277;45;B70;1;0;;3;0;;3;2;0;0;0;;;0;;;0;0;0;2;0;
500825;195467;6820725;29;A11;3;0;;3;0;;0;0;0;1;0;;;0;;;0;0;0;1;0;02
500832;432405;6225313;64;I21;1;0;;3;0;;1;1;1;0;0;;;0;;;4;1;4;;;
500836;884132;6367368;26;H30;1;0;8;3;0;;3;0;0;0;0;;;0;;;4;1;4;;;
500850;700057;6336964;12;G60;3;6;0;3;1;99;0;1;0;0;0;;;0;;;0;0;0;2;0;
500854;949527;6652553;25;E20;1;0;;3;0;;2;2;0;0;0;;;0;;;0;0;0;1;0;
500856;655926;6673039;18;B91;3;0;;3;1;190;0;2;0;1;8;;;0;;;0;0;0;2;0;02
500865;998473;6766046;68;D11;1;0;;3;0;;2;2;0;0;0;;;0;;;0;0;2;2;0;
500885;677454;6618900;03;B91;1;0;;3;0;;1;2;0;0;0;;;0;;;0;0;0;1;0;
500894;549252;6342222;82;F30;1;0;;3;0;;4;1;0;0;0;;;0;;;0;0;1;1;0;
500900;864644;6775193;52;C20;1;0;;3;0;;1;2;0;0;8;;;0;;;0;0;0;1;0;
500916;1208008;6162773;2B;K13;1;0;;3;0;;4;0;0;0;0;;;0;;;4;1;3;2;0;
500928;996769;6800037;88;D11;1;0;;3;0;;2;0;0;0;0;;;0;;;1;1;2;1;0;
500933;442323;6458996;17;F23;1;0;;3;0;;3;2;0;0;8;;;0;;;0;0;0;1;0;
500945;583555;6861517;28;B32;1;0;;3;1;106;3;2;0;0;8;;;0;;;0;0;0;1;0;
500950;702403;6496793;63;G90;1;0;;3;0;;3;1;0;0;0;;;0;;;2;1;1;1;0;
500954;680934;6794742;77;B41;1;0;;3;0;;3;2;0;0;0;;;0;;;1;1;0;1;0;
500967;1163956;6151173;2A;K11;1;0;;3;0;;4;0;0;0;0;;;0;;;2;2;2;2;2;
500979;595854;6419758;46;F40;1;0;;3;0;;3;1;0;0;0;;;0;;;2;1;0;2;0;
500999;668387;6728893;45;B70;1;0;;3;0;;1;2;0;1;0;;;P;03;;0;0;0;2;0;02
501000;759589;6878025;51;B42;1;0;;3;1;385;3;2;0;0;0;;;0;;;0;0;0;1;0;
501004;163683;6844964;29;A11;1;0;;2;1;82;2;2;0;0;8;;;P;15S;68CM;0;0;0;1;0;
501010;720504;6510627;63;G90;1;0;6;3;0;;0;0;0;0;0;;;0;;;2;1;0;2;0;
501015;822998;6461800;07;G42;1;0;;3;0;;1;1;0;0;0;;;0;;;2;1;0;2;0;
501025;894549;6417230;26;H10;3;0;;3;0;;0;0;0;0;0;;;0;;;4;2;1;1;0;
501036;519416;6840064;61;B33;1;0;;2;1;347;4;2;0;0;0;;;0;;;0;0;0;1;0;
501041;1019065;6835820;67;D11;1;0;;3;0;;1;2;0;0;8;;;P;64;;0;0;1;1;0;
501077;599695;6879372;75;B41;1;0;;3;0;;1;2;0;0;8;;;0;;;1;1;0;1;0;
501090;797730;6310163;30;J10;1;0;;3;0;;4;0;0;0;0;;;0;;;2;1;1;2;0;
501113;929215;6846591;54;C20;1;0;;3;0;;1;2;0;0;0;;;0;;;2;1;2;1;0;
501134;674312;6483042;63;G21;1;0;;3;0;;1;1;0;0;0;;;0;;;1;1;0;1;0;
501152;509069;6556358;16;F11;1;0;;3;0;;1;2;0;0;0;;;0;;;0;0;0;1;0;
501166;734423;6502517;63;G22;1;0;;3;0;;1;2;1;0;0;;;A;64;;1;1;0;1;0;
501198;991360;6290522;83;J40;1;0;3;3;0;;3;1;0;0;0;;;0;;;2;2;1;2;1;
501216;851664;6893229;55;C20;1;0;;3;1;184;1;2;0;0;0;;;P;62;;0;0;2;1;0;
501219;670047;6451107;15;G30;1;0;;3;1;241;0;1;0;0;0;;;0;;;1;1;2;1;1;
501226;738502;6748287;89;B51;1;0;;3;0;;1;2;0;0;8;;;0;;;0;0;0;1;0;
501227;355198;6311856;40;F22;1;0;;3;0;;1;2;0;1;0;;;0;;;2;1;0;0;0;02
501231;764513;6398358;48;G22;1;0;;3;0;;1;2;0;0;0;;;0;;;1;1;0;2;0;
501256;991889;6698152;25;E20;1;0;;3;1;307;3;2;0;0;0;;;0;;;0;0;1;1;0;
501289;357490;6347801;40;F22;1;0;;3;0;;1;2;1;0;0;;;0;;;2;1;0;2;0;
501291;394416;6221630;64;I21;1;0;;3;0;;1;1;0;0;0;;;0;;;1;1;3;1;0;
501294;499279;6218767;31;I21;3;0;;3;0;;0;0;0;0;0;;;0;;;2;1;1;1;1;
501345;621643;6397563;46;G50;1;0;;3;0;;4;2;0;1;3;10;12V;0;;;2;1;1;1;0;01
501355;972510;6768269;88;D11;1;0;;3;0;;1;2;0;0;8;;;0;;;0;0;3;2;1;
501367;752694;6536332;63;G22;1;0;;3;0;;2;1;0;0;0;;;0;;;3;1;1;1;0;
501374;541393;6358272;82;F40;1;0;;3;0;;4;0;0;0;0;;;0;;;2;1;0;2;0;
501379;536247;6460217;24;F15;1;0;;3;2;212;3;2;0;0;0;;;0;;;2;1;0;2;0;
501394;981663;6902104;57;D12;1;0;;3;0;;1;2;0;0;8;;;0;;;1;1;1;1;0;
501416;329142;6791661;35;A12;1;0;;3;0;;1;1;0;0;0;;;0;;;3;2;0;1;0;
501429;613702;6881253;75;B41;1;0;;3;0;;3;2;0;0;0;;;0;;;1;1;0;1;0;
501451;833728;6665537;21;C20;1;0;;3;1;95;4;1;0;0;0;;;0;;;1;1;0;2;0;
501452;493782;6882251;14;B31;1;0;;3;0;;1;2;0;0;8;;;P;64;;1;1;0;1;0;
501458;600446;6969316;76;B10;1;0;;3;0;;1;2;0;0;0;;;0;;;0;0;0;1;0;
501459;583889;6901491;27;B32;1;0;;3;0;;4;2;0;0;0;;;0;;;0;0;0;1;0;
501460;806095;6354048;30;J10;1;0;;3;2;327;4;2;0;0;0;;;0;;;0;0;2;2;0;
501461;618804;7013141;80;B10;1;0;;3;0;;1;2;0;0;0;;;P;09;02;0;0;0;2;0;
501462;535914;6420257;24;F15;1;0;;3;0;;3;2;0;0;0;;;0;;;0;0;0;1;0;
501463;985753;6566310;74;H10;1;0;;3;0;;2;2;0;0;8;;;0;;;0;0;2;1;0;
501467;721915;6322793;12;G60;1;0;;3;0;;4;2;0;0;0;;;0;;;2;1;2;2;0;
501475;650734;6173554;66;I22;3;X;;3;0;;0;;0;0;0;;;0;;;2;2;4;;;
501480;904604;6541031;01;E20;1;0;;3;0;;2;2;0;0;8;;;0;;;1;1;2;1;0;
501490;741724;6302646;34;G60;3;6;0;3;0;;0;0;0;0;0;;;0;;;0;0;0;2;0;
501513;818099;6707639;21;C20;1;0;;3;1;395;1;2;0;0;8;;;0;;;2;1;1;1;0;
501520;790088;6703881;21;G23;1;0;;3;0;;3;2;0;0;0;;;0;;;1;1;0;1;0;
501524;794111;6472037;43;G90;1;0;;3;0;;3;1;0;0;0;;;0;;;3;1;0;2;0;
501528;738774;6544443;63;G90;1;0;X;3;1;138;3;0;0;0;9;;;0;;;0;0;0;1;0;
501529;347325;6815497;35;A12;1;0;;3;0;;1;1;0;0;0;;;0;;;0;0;0;1;0;
501540;606553;6743402;45;B70;1;0;;3;1;52;4;2;0;0;0;;;0;;;1;2;0;1;0;
501545;525561;6858002;61;B32;1;0;;3;0;;1;2;0;0;0;;;0;;;0;0;0;1;0;
501554;874289;6501326;38;C52;1;0;;3;0;;1;1;0;0;0;;;0;;;2;1;3;1;0;
501588;804179;6715752;21;C20;1;0;;3;0;;1;2;0;0;0;;;P;17C;;1;1;1;1;0;
501590;822538;6993425;08;C11;1;0;;3;0;;3;2;0;0;0;;;0;;;1;1;2;1;0;
501596;742177;6710283;58;C20;1;0;;3;0;;3;2;0;0;0;;;0;;;1;1;0;1;0;
501602;688315;6484922;63;G30;1;0;;3;0;;3;1;0;0;0;;;0;;;1;1;2;1;0;
501605;1000523;6772024;68;D11;1;0;;3;0;;1;2;0;0;0;;;0;;;0;0;2;2;0;
501612;734930;6562461;03;G90;1;0;;3;1;245;3;1;0;0;0;;;0;;;0;0;2;1;1;
501642;1007239;6278398;83;J30;3;0;;3;0;;0;1;0;0;0;;;0;;;3;1;2;2;0;
501699;764210;6716092;89;C20;1;0;;3;0;;1;2;0;0;0;;;0;;;0;0;0;1;0;
501704;557058;6559956;87;G12;1;0;;2;0;;1;0;0;0;0;;;0;;;0;0;0;1;0;
501720;898477;6409204;26;H30;1;0;;3;0;;4;0;0;0;0;;;0;;;2;1;4;;;
501722;696036;6926535;60;B41;1;0;;3;0;;1;2;0;0;0;;;0;;;1;1;1;2;0;
501725;699991;6684659;58;C20;1;0;;3;0;;1;2;0;0;0;;;0;;;0;0;0;2;0;
501732;611276;7069177;62;B10;1;0;;3;0;;1;2;0;0;0;;;P;17C;;0;0;0;1;0;
501759;958484;6532574;74;H10;1;0;6;3;1;84;4;0;0;0;0;;;0;;;1;1;4;;;
501764;965235;6272767;83;J23;1;0;;3;1;330;3;2;0;0;0;;;0;;;0;0;0;2;1;
501791;407847;6397339;33;F21;1;0;;3;0;;1;2;0;0;8;;;0;;;1;1;0;2;0;
501798;381399;6339613;40;F21;1;0;;3;0;;1;2;0;1;0;;;P;51;;1;1;0;2;0;01
501808;1222184;6184623;2B;K13;3;X;;3;0;;0;;0;1;0;;;0;;;1;1;0;2;0;03
501812;616838;7017155;80;B10;1;0;;3;0;;1;2;0;0;8;;;B;09;;1;1;0;1;0;
501820;875764;6323483;84;J40;3;0;;3;0;;0;1;0;0;0;;;0;;;1;1;2;2;1;
501827;668209;6351218;12;G50;1;0;;3;0;;2;0;0;0;0;;;0;;;1;2;3;2;1;
501836;836205;6955328;08;C20;1;0;;3;1;0;1;2;0;0;0;;;I;62;19;1;1;0;1;0;
501876;901705;6668952;39;C51;1;0;;3;0;;1;2;0;0;0;;;0;;;1;1;0;1;0;
501878;772082;6466230;43;G22;1;0;;3;1;245;1;1;0;0;0;;;0;;;2;1;0;1;0;
501887;657555;6629059;18;B91;1;0;;3;0;;3;2;0;0;0;;;0;;;1;1;0;1;0;
501892;976611;6780225;88;D11;1;0;;3;0;;1;2;0;0;8;;;0;;;0;0;2;2;1;
501898;656598;6752975;45;B70;1;0;;3;0;;1;2;0;0;0;;;P;52;;0;0;0;2;0;
501901;914852;6570918;01;E20;1;0;;3;0;;1;2;0;0;0;;;I;62;;0;0;0;1;0;
501914;702184;6944474;60;B41;1;0;;3;0;;1;2;0;0;0;;;0;;;2;1;0;1;0;
501916;655506;6623081;18;B91;1;0;;3;1;170;3;2;0;0;0;;;0;;;2;1;0;1;0;
501918;818956;6573737;69;G41;1;0;;3;0;;1;0;0;0;0;;;0;;;0;0;1;2;0;
501921;462715;6508783;16;F12;1;0;;3;1;112;1;2;0;0;0;;;0;;;1;1;0;1;0;
501925;236839;6746443;56;A21;3;0;;2;0;;0;0;0;0;0;;;0;;;1;1;0;1;1;
501927;818048;6349950;30;J10;1;0;;3;1;165;3;0;0;0;0;;;0;;;0;0;1;2;0;
501931;1061716;6339861;06;H41;3;0;6;3;0;;0;1;0;0;0;;;0;;;4;2;1;1;0;
501933;695109;6816609;77;B42;1;0;;3;0;;3;2;0;0;0;;;0;;;0;0;0;2;0;
501979;680751;6417048;12;G50;1;0;;3;0;;3;0;0;0;0;;;0;;;1;2;3;1;1;
501988;550303;6228333;31;I11;1;0;;3;0;;3;0;0;0;0;;;0;;;2;2;0;1;0;
501991;477527;6366794;47;F30;1;0;;2;1;373;3;0;0;0;0;;;0;;;0;0;1;1;0;
502008;908380;6399128;26;H30;1;0;;3;0;;1;2;0;0;0;;;0;;;0;0;1;1;0;
502030;1021586;6320230;06;H30;1;0;;3;0;;1;0;0;0;0;;;0;;;2;2;2;1;0;
502035;998992;6826001;88;D11;1;0;;3;0;;1;2;0;0;0;;;0;;;0;0;1;2;0;
502047;886843;6567161;01;E10;1;0;;3;0;;1;0;0;0;0;;;0;;;1;2;2;2;0;
502052;943208;6266963;83;J23;3;0;;3;0;;0;0;0;1;0;;;0;;;4;1;2;1;0;02
502066;417755;6387267;33;F21;1;0;;3;1;21;1;2;1;0;0;;;0;;;1;1;0;1;0;
502077;471747;6876436;14;B31;1;0;;3;0;;3;2;0;0;0;;;0;;;1;1;0;1;0;
502091;817073;6821569;10;B51;1;0;;3;1;35;3;2;0;0;9;;;0;;;1;1;0;1;0;
502092;549365;6595991;86;B82;1;0;;3;0;;3;2;0;0;0;;;0;;;1;1;0;1;0;
502095;235519;6830396;22;A11;1;0;8;3;1;65;4;0;1;0;0;;;0;;;1;2;0;0;0;
502101;680499;6387079;12;G50;1;0;;3;0;;1;2;0;0;0;;;P;64;;2;1;1;1;0;
502104;338890;6761602;35;A21;1;0;;3;1;85;4;2;0;0;0;;;0;;;0;0;0;1;0;
502116;728651;6410650;48;G22;1;0;;3;0;;1;2;0;0;0;;;0;;;1;1;2;1;0;
502118;800459;6396054;07;G70;1;0;;3;0;;3;2;0;0;0;;;0;;;0;0;4;;;
502123;497279;6580436;86;B82;1;0;;3;1;67;3;2;0;0;0;;;0;;;1;1;0;2;0;
502139;1017188;6849828;67;D11;1;0;0;3;0;;3;2;0;0;0;;;0;;;0;0;4;;;
502147;726819;6548541;63;G90;1;0;;3;0;;3;2;0;0;0;;;0;;;1;1;0;1;0;
502169;512668;6508370;24;G11;1;0;;3;0;;3;1;0;0;0;;;0;;;1;1;0;1;0;
502194;871984;6465378;38;C52;1;0;;3;1;68;1;1;0;0;0;;;0;;;0;0;0;1;0;
502219;773994;6338336;30;G70;1;0;;3;0;;3;0;0;0;0;;;0;;;0;0;4;;;
502234;607975;6435642;19;G13;1;0;;3;1;390;3;1;0;0;0;;;0;;;0;0;0;1;0;
502244;844147;6715411;21;C20;1;0;;3;1;160;3;2;0;0;0;;;0;;;2;1;0;2;0;
502257;732411;6382645;48;G22;1;0;;3;0;;1;2;0;0;0;;;P;64;;1;1;2;2;0;
502261;576159;6693692;41;B62;1;0;;3;0;;3;2;0;0;0;;;0;;;0;0;0;1;0;
502275;693987;6920556;60;B41;1;0;0;3;0;;1;2;0;0;8;;;0;;;2;1;0;1;0;
502285;217097;6776581;29;A11;1;0;;3;1;50;3;1;0;0;0;;;0;;;0;0;1;1;0;
502290;895571;6303334;84;J23;1;0;;3;0;;4;0;0;0;0;;;0;;;2;2;3;2;1;
502306;1185807;6136998;2A;K12;1;0;;3;0;;3;0;0;0;0;;;0;;;1;3;4;;;
502327;926807;6566818;01;C52;1;0;;3;0;;1;0;0;0;0;;;0;;;2;1;0;1;0;
502329;768441;6390332;48;G22;1;0;;3;0;;3;0;0;0;0;;;0;;;4;1;2;2;0;
502334;865496;6641284;71;C51;1;0;;2;1;75;2;0;0;0;0;;;0;;;0;0;0;1;0;
502339;624528;6503441;19;G21;1;0;;3;1;80;0;0;0;0;0;;;0;;;0;0;0;1;0;
502343;748733;7012046;59;B23;1;0;;3;0;;1;2;0;0;8;;;0;;;0;0;0;1;0;
502346;533506;6851940;61;B33;1;0;;3;0;;3;2;0;1;0;;;P;17C;;1;1;0;1;0;02
502348;416611;6491179;17;F23;1;0;;3;0;;3;2;0;0;0;;;0;;;2;1;0;2;0;
502365;882230;6495263;38;C52;1;0;;3;1;356;1;2;0;0;0;;;0;;;1;1;3;1;0;
502370;543582;6861850;27;B32;1;0;;3;0;;4;2;0;0;0;;;0;;;0;0;0;1;0;
502373;966618;6780312;88;D12;1;0;;3;0;;1;2;0;0;0;;;0;;;1;1;1;1;0;
502375;754354;6378463;48;G22;1;0;;3;0;;2;0;0;0;0;;;0;;;0;0;3;2;1;
502383;1015224;6853842;67;D11;1;0;;3;0;;1;2;0;0;0;;;0;;;0;0;2;2;0;
502387;881644;6892972;55;C20;1;0;;3;0;;1;2;0;0;0;;;P;09;09;1;1;0;1;0;
502398;811732;6312042;30;J10;1;3;0;3;0;;4;0;0;0;0;;;0;;;0;0;1;2;1;
502412;866523;6761187;52;C20;1;0;;3;0;;1;2;0;0;8;;;0;;;0;0;0;1;0;
502422;536856;6773963;41;B33;1;0;;3;1;60;3;2;0;0;0;;;0;;;1;1;0;1;0;
502470;791978;6456070;43;G22;1;0;;3;0;;1;2;0;0;9;;;0;;;1;1;0;2;0;
502475;585687;6877490;27;B32;1;0;;3;0;;4;2;0;1;3;64;;0;;;1;1;0;1;0;01
502487;893163;6605076;39;E10;1;0;;3;0;;3;1;0;0;0;;;0;;;2;1;1;1;0;
502492;799817;6907665;51;B43;1;0;;3;0;;3;2;0;0;0;;;0;;;1;1;0;1;0;
502508;754523;6398443;48;G22;1;0;;3;1;97;1;2;2;0;0;;;P;62;;0;0;0;2;0;
502553;971403;6524470;73;H10;1;0;;3;0;;1;2;0;0;9;;;0;;;0;0;3;1;1;
502569;371328;6329706;40;F21;1;0;;3;0;;1;2;0;1;0;;;S;51;;2;1;0;2;0;02
502591;872080;6943026;55;C20;1;0;;3;0;;1;1;0;0;0;;;0;;;0;0;0;0;0;
502599;942086;6484758;38;C52;1;0;;3;0;;1;0;0;0;0;;;0;;;2;1;3;1;0;
502617;528138;6446298;24;F15;1;0;;3;1;344;3;1;0;0;0;;;0;;;1;2;1;1;0;
502623;707489;6862476;77;B42;1;0;;3;0;;1;2;0;0;0;;;0;;;3;1;0;1;0;
502640;668051;6688925;18;B53;1;0;;3;0;;3;2;0;0;0;;;0;;;0;0;0;2;0;
502669;849697;6663402;21;C51;1;0;;3;0;;1;2;0;0;0;;;0;;;0;0;0;1;0;
502683;606094;6449645;19;G13;1;0;;3;0;;3;2;0;1;6;10;02;0;;;1;1;1;1;0;01
502696;472293;6458749;24;F23;1;0;;3;0;;1;2;0;0;0;;;S;51;;1;1;0;1;0;
502698;817418;6627706;71;B92;1;0;;3;2;180;3;2;0;0;0;;;0;;;0;0;1;1;0;
502706;624782;6175769;09;I12;1;0;;3;0;;1;2;0;0;7;61;09;0;;;1;1;1;1;0;
502710;367070;6297773;40;F21;1;0;;3;0;;1;2;2;0;0;;;S;51;;1;1;0;2;0;
502722;920162;6375051;05;H30;1;0;8;3;0;;1;0;1;0;0;;;0;;;1;2;1;1;0;
502734;421520;6359263;40;F21;1;0;;3;0;;1;2;0;1;0;;;0;;;1;1;0;1;0;01
502748;771606;6292404;34;J10;1;0;;3;1;179;2;0;0;0;0;;;0;;;0;0;0;2;0;
502786;641499;6263532;81;G80;1;0;;3;0;;1;2;0;0;0;;;P;61;;3;1;1;1;0;
502797;522741;6518278;87;G11;1;0;;3;0;;3;0;0;0;0;;;0;;;2;1;1;2;0;
502825;394173;6435415;33;F21;1;0;;3;0;;1;2;0;0;0;;;0;;;2;1;0;2;0;
502839;876020;6353451;26;J40;1;0;;3;0;;1;0;0;0;0;;;0;;;3;1;2;1;0;
502845;613786;6413614;46;G50;1;0;;3;0;;1;1;0;0;0;;;0;;;0;0;2;1;1;
502849;153610;6835051;29;A11;1;0;;2;0;;1;0;0;0;0;;;0;;;0;0;1;1;2;
502852;596598;6987339;76;B10;1;0;;2;1;355;4;1;0;0;0;;;0;;;0;0;0;1;0;
502856;841756;6903309;51;C12;1;0;;3;0;;1;2;0;0;0;;;0;;;3;1;3;1;0;
502874;457548;6366959;47;F23;1;0;;3;0;;2;0;0;0;0;;;0;;;1;1;0;2;0;
502884;609228;6585500;23;G12;1;0;;3;1;311;1;2;0;0;9;;;0;;;0;0;0;1;0;
502888;379024;6293680;40;F52;1;0;;3;0;;1;2;0;0;0;;;P;02;;0;0;0;1;0;
502897;963530;6306746;04;H30;1;0;8;3;0;;1;1;0;0;0;;;0;;;2;2;0;1;0;
502910;403753;6385384;33;F21;1;0;;3;0;;1;2;0;0;8;;;0;;;1;1;0;2;0;
502916;940655;6782534;88;D12;1;0;;3;0;;1;2;0;0;8;;;P;61;;0;0;1;1;0;
502924;955333;6630520;25;E20;1;0;6;3;0;;3;1;0;0;9;;;0;;;2;1;0;1;0;
502934;398845;6761112;53;A22;1;0;;3;0;;1;2;0;0;9;;;0;;;0;0;0;1;0;
502941;909218;6612932;39;E10;1;0;;3;1;175;1;2;0;0;8;;;P;62;;1;1;1;1;0;
503002;688344;6962581;80;B22;1;0;;3;0;;1;2;0;0;0;;;0;;;1;1;0;1;0;
503009;959453;6876312;57;C30;1;0;;3;0;;1;2;0;0;0;;;0;;;3;1;1;1;0;
