idp;dateeco;obsdate;topo;obstopo;pent2;expo;masque;humus;obspedo;roche;obsroc;affroc;afpla;cailloux;cai40;text2;text1;prof2;prof1;obsprof;pcalc;pcalf;pox;ppseudo;pgley;obshydr;tsol;lign1;lign2;herb;obsveget;obsriv;obsriv2;distriv;denivriv;mousse
800427;21/10/2013;;4;;6;25;0;30;;234;;0;0;0;0;6;0;9;;;;;9;;;;38;9;10;3;;0;;;;0
800444;29/08/2013;;4;;26;286;12;25;;330;310;2;0;4;4;7;0;2;;2;0;;;;;;31;4;7;8;;0;;;;1
800447;04/04/2013;;0;;0;;0;30;7;500;;0;0;0;0;9;5;9;6;;;;2;2;;;81;1;10;2;;0;;;;2
800454;30/08/2013;;7;;8;170;0;31;;230;;0;0;0;0;7;5;9;4;;;;4;;;3;38;2;10;2;;0;;;;0
800456;11/06/2013;;1;5;46;195;0;31;;310;;3;2;6;6;7;0;2;;2;1;;;;;;31;8;6;3;;0;;;;0
800470;19/09/2013;;0;;0;;0;40;;230;;0;0;0;0;4;0;4;;3;;;;;;;34;2;10;0;;0;;;;0
800479;05/09/2013;;4;;39;375;0;30;1;230;832;2;2;4;4;4;0;6;;2;;;;;;;34;8;5;4;;0;;;;2
800486;24/09/2013;;4;;41;340;6;30;;230;192;3;0;6;6;4;0;4;;2;;;;;;;34;3;10;8;;0;;;;7
800497;18/10/2013;;4;;6;170;0;22;;230;811;0;0;1;0;2;4;7;5;2;;;;;;;34;1;10;3;;0;;;;1
800528;17/07/2013;;0;;0;;0;40;;230;213;0;0;1;1;4;0;4;;2;;;;;;;33;4;8;6;3;0;;;;0
800548;18/09/2013;;0;;0;;0;40;;236;241;0;0;1;1;2;0;4;;2;;;;;;;33;10;1;3;;0;;;;2
800559;23/10/2013;;0;;0;;0;20;;233;;0;0;0;0;1;0;9;;;;;7;8;;;38;3;8;4;;0;;;;1
800570;07/01/2013;;4;;18;100;0;21;;230;810;0;0;5;5;6;0;6;;2;;;;;;;34;4;10;6;;0;;;;1
800576;13/03/2013;1;0;;0;;0;21;;233;;0;0;0;0;1;0;8;;1;;;;;;;58;8;6;8;4;0;;;;4
800601;07/12/2012;;2;;15;80;9;40;;110;;2;1;4;3;4;0;3;;2;;;;;;;34;8;4;1;;0;;;;0
800602;17/04/2013;;0;;3;;0;31;;330;332;0;0;2;1;9;6;5;2;2;;;;;;;42;5;9;5;;0;;;;0
800623;03/09/2013;;2;;24;100;0;40;;230;;2;0;0;0;6;5;9;3;;;;;;;;33;9;10;2;;0;;;;2
800625;11/06/2013;;0;;3;;0;50;;330;332;0;0;0;0;9;7;6;2;2;;;;;;;33;9;7;7;;0;;;;0
800638;16/05/2013;;4;;44;195;0;22;;230;238;0;0;2;2;9;4;8;2;1;;;;;;;42;7;10;7;;0;;;;0
800643;11/12/2012;;0;;0;;0;21;;230;811;0;0;0;0;9;6;9;4;;;;6;8;;;48;7;7;9;;0;;;;8
800668;13/02/2013;1;8;;1;;0;48;;408;;0;0;0;0;9;7;9;2;;5;5;0;0;;;81;10;9;5;;1;2;3;0;1
800699;23/07/2013;;0;;0;;0;99;2;230;;0;0;0;0;2;8;9;2;;;;;;;;99;10;10;1;6;0;;;;0
800700;07/10/2013;;0;;0;;0;31;;506;241;0;0;2;2;4;0;5;;2;;;;;;;34;3;8;8;;0;;;;2
800708;14/05/2013;;4;;30;265;17;22;;237;110;0;0;1;1;2;4;4;1;3;;;;;;;34;3;10;1;;0;;;;0
800710;17/01/2013;;0;;2;;0;45;;310;;5;3;6;6;7;0;1;;1;0;;;;;;17;4;7;3;6;0;;;;0
800727;06/03/2013;;0;;2;;0;99;1;232;;7;0;4;4;5;0;5;;2;;;;;;;3;2;5;8;4;0;;;;0
800749;16/10/2013;;4;;92;290;2;31;;110;;6;4;3;3;2;0;5;;2;;;;;;;12;8;4;3;;0;;;;0
800763;05/12/2012;;4;;46;110;22;40;;110;;9;8;8;7;2;0;1;;2;;;;;;;17;3;7;2;;0;;;;0
800799;31/01/2013;;2;;8;23;0;30;;506;241;0;0;2;2;4;0;6;;2;;;;;;;34;5;7;7;;0;;;;2
800801;01/03/2013;;5;;24;180;8;40;1;810;;2;1;4;4;5;0;4;;2;;;;;;;33;1;10;0;3;0;;;;0
800804;17/04/2013;;0;;0;;0;25;;330;313;0;0;4;4;5;0;3;;2;0;0;;;;;31;4;8;5;;0;;;;2
800807;17/09/2013;;7;;12;390;0;50;1;230;212;0;0;0;0;9;4;9;6;;;;6;7;;3;48;7;7;5;4;0;;;;1
800827;20/09/2013;;4;5;8;255;12;31;;310;;2;0;4;4;7;0;4;;2;;;;;;;33;7;8;10;;0;;;;10
800831;26/02/2013;1;0;;0;;0;21;;230;232;0;0;2;2;4;0;4;;2;;;3;;;3;58;4;10;2;6;0;;;;0
800840;24/09/2013;;7;;35;250;10;21;;230;110;0;0;4;4;4;0;8;;1;;;;;;;34;4;10;9;;0;;;;8
800849;07/08/2013;;4;;21;195;0;45;;330;310;0;0;2;2;7;0;4;;2;0;2;;;;;23;1;10;7;;0;;;;0
800892;17/04/2013;;0;;0;;0;21;;230;;0;0;0;0;7;5;7;3;3;;;3;3;1;5;85;7;10;7;;0;;;;1
800897;05/06/2013;;4;;7;232;0;40;;230;213;0;0;0;0;1;4;9;3;;;;3;;;3;38;6;9;6;;0;;;;5
800901;05/12/2012;;7;6;20;325;6;40;;310;;0;0;6;6;7;0;4;;2;;;;;;;33;10;10;1;;0;;;;0
800913;17/07/2013;;3;;33;360;23;20;;110;;4;4;3;3;4;0;5;;2;;;;;;;34;6;6;5;;1;4;2;0;1
800916;17/01/2013;1;0;;0;;0;40;;230;;0;0;0;0;7;0;9;;;;;4;4;;5;81;8;10;0;6;0;;;;0
800986;07/08/2013;;4;;65;60;31;31;;810;;0;0;3;3;7;0;3;;3;;;;;;;34;7;9;6;;0;;;;0
801010;07/03/2013;;7;;0;;0;40;;230;241;0;0;0;0;7;0;4;;2;;;2;;;;38;8;9;3;;0;2;1;0;1
801050;09/07/2013;;5;;60;135;15;31;;811;;3;1;4;4;4;0;6;;2;;;;;;;33;2;10;8;;1;4;3;1;0
801056;22/05/2013;;0;;0;;0;50;;230;232;0;0;2;2;9;6;9;5;;;;5;5;;5;81;4;10;10;;0;;;;2
801063;26/06/2013;;0;;0;;0;20;;233;;0;0;0;0;1;0;9;;;;;7;7;;;38;0;10;6;;0;;;;0
801068;26/03/2013;;4;5;58;275;37;31;;330;310;1;0;1;1;5;0;6;;3;;;;;;;33;4;9;1;;0;;;;0
801073;17/01/2013;;0;;0;;0;50;;330;332;0;0;1;1;7;0;4;;2;3;3;;;;;32;2;9;9;;0;;;;0
801085;11/07/2013;;2;;42;55;0;30;;230;110;0;0;0;0;4;0;9;;;;;;;;;34;5;10;0;;0;;;;0
801096;30/04/2013;;4;;8;225;0;50;;230;;0;0;0;0;4;0;9;;;;;;;;;33;8;7;9;;0;;;;3
801101;07/05/2013;;5;;60;107;0;22;;110;;0;0;2;2;4;0;5;;1;;;;;;;34;6;9;7;;0;;;;2
801105;12/02/2013;;8;;0;;0;48;;230;;0;0;0;0;7;4;9;3;;;;4;4;;;81;7;7;6;;1;4;1;0;0
801128;04/12/2012;;4;;24;190;5;55;;936;332;0;0;1;2;9;5;8;4;2;0;0;;;;;31;10;9;8;;0;;;;8
801162;30/01/2013;;7;;31;245;7;30;7;230;110;0;0;5;5;4;0;4;;1;;;;;;;34;6;9;6;3;0;;;;6
801165;28/08/2013;;4;;15;0;0;30;;506;241;0;0;1;1;4;0;5;;2;;;;;;;34;2;10;1;;0;;;;0
801174;24/06/2013;;6;;0;;0;22;;230;110;0;0;1;1;4;0;5;;3;;;;;;;34;3;9;8;;0;;;;6
801191;26/06/2013;;2;;64;223;0;20;;102;;4;4;1;1;6;0;9;;;;;;;;;18;4;7;6;;0;;;;0
801195;03/12/2012;;0;;0;;0;21;;233;;0;0;0;0;1;0;9;;;;;;;;;53;9;4;2;;0;;;;2
801205;05/02/2013;;7;5;30;360;24;20;;230;110;0;0;1;1;5;4;9;4;;;;;;;;34;4;10;3;;1;4;1;0;1
801207;17/04/2013;;0;;3;;0;40;;330;332;0;0;1;0;9;6;5;3;2;;;;;;;42;3;9;7;;0;;;;0
801220;22/05/2013;;4;;17;65;0;31;;230;810;0;0;0;0;8;0;4;;2;;;;;;;34;0;10;10;3;0;;;;0
801221;20/07/2013;;4;;65;83;11;30;;310;;0;0;2;2;9;7;4;3;2;3;;;;;;32;3;10;2;;0;;;;1
801249;25/06/2013;;4;;30;215;0;22;3;230;110;0;0;4;4;4;6;6;3;2;;;;;;;33;2;8;8;5;0;;;;3
801273;11/03/2013;;0;;0;;0;20;;230;;0;0;0;0;7;5;9;8;;;;4;4;;;87;3;9;10;;0;;;;0
801305;02/10/2013;;4;;65;20;34;25;;407;;1;1;6;6;5;0;2;;1;0;0;;;;;31;2;10;7;;0;;;;2
801319;29/01/2013;;0;;0;;0;40;;234;;0;0;0;0;6;0;9;;;;;;;;;34;9;10;2;;0;;;;1
801322;19/06/2013;;4;;28;125;0;31;;230;;0;0;0;0;7;5;7;3;3;;;5;;;;38;9;7;3;;0;;;;0
801330;19/03/2013;;4;;8;175;0;40;;330;332;0;0;1;0;9;6;6;2;2;;;;;;;42;6;9;6;;0;;;;3
801335;16/01/2013;;0;;0;;0;45;;330;332;0;0;5;5;9;0;5;;2;0;;;;;;31;9;10;8;;0;;;;8
801376;17/01/2013;1;0;;0;;0;21;;506;241;0;0;2;2;4;0;6;;2;;;2;3;;;81;2;8;5;;1;1;1;0;2
801377;28/02/2013;;5;;65;170;23;40;;810;;4;2;3;3;5;0;4;;2;;;;;;;33;8;9;4;;0;;;;1
801387;26/06/2013;;5;;5;295;42;30;;810;;1;0;5;5;6;0;4;;2;;;;;;;34;7;7;4;;0;;;;0
801398;19/06/2013;;4;;38;290;8;45;;330;407;3;0;6;6;7;0;4;;2;0;0;;;;;31;5;4;6;;0;;;;0
801400;26/08/2013;;0;;0;;0;22;;230;;0;0;0;0;7;5;6;4;3;;;4;4;;;81;10;8;1;;0;;;;0
801408;04/06/2013;;4;;14;10;0;50;;310;;0;0;1;1;9;0;3;;2;;;;;;;33;2;10;6;;0;;;;3
801413;04/07/2013;;0;;0;;0;22;;230;812;0;0;1;1;2;4;9;7;;;;3;3;;;81;1;10;2;;0;;;;1
801433;04/07/2013;;0;;0;;0;20;;230;;0;0;0;0;8;1;9;8;;;;2;2;;;81;4;6;8;;0;;;;0
801442;07/03/2013;;0;;0;;0;48;1;338;;0;0;0;0;6;0;9;;;0;0;5;;;;11;1;8;8;3;1;6;3;0;0
801453;21/10/2013;;0;;0;;0;40;;230;;0;0;0;0;7;0;7;;3;;;2;2;;;81;7;10;4;;0;;;;2
801483;08/02/2013;;4;;17;361;0;25;;310;;4;4;3;3;4;0;5;;2;0;0;;;;;31;8;9;3;;0;;;;1
801496;26/09/2013;;4;;82;310;0;30;;310;;3;2;4;4;5;0;4;;2;4;;;;;;32;9;6;6;;0;;;;1
801534;17/10/2013;;0;;0;;0;22;;230;;0;0;0;0;9;6;9;6;;;;5;7;;;48;9;9;0;;0;;;;0
801545;22/05/2013;;0;;0;;0;20;;230;241;0;0;0;0;8;3;6;4;3;;;1;1;;;81;3;9;10;;0;;;;2
801557;27/05/2013;;4;;35;290;0;21;;236;241;0;0;3;3;2;0;4;;2;;;;;;;35;5;10;2;;0;;;;0
801572;02/05/2013;;4;;12;230;0;31;;310;;7;6;3;3;7;0;2;;1;;;;;;;33;8;7;7;;0;;;;0
801573;16/10/2013;;4;;16;390;0;30;;330;332;0;0;1;0;9;7;5;1;2;;;;;;;33;6;10;8;;0;;;;0
801579;19/09/2013;;5;;18;50;0;20;;230;110;0;0;1;1;4;0;4;;2;;;;;;;34;2;9;10;;0;;;;8
801581;16/04/2013;;0;;0;;0;21;;233;;0;0;0;0;1;0;9;;;;;;;;;53;8;1;9;;0;;;;1
801587;10/09/2013;;4;;51;380;0;31;;230;811;0;0;1;1;4;0;7;;2;;;;;;;34;4;10;8;;0;;;;6
801599;29/11/2012;;4;6;20;162;0;20;;233;;0;0;0;0;1;0;9;;;;;;;;;51;6;8;9;;0;;;;2
801668;06/03/2013;;4;;18;80;0;55;;403;;2;1;3;3;5;0;4;;1;0;0;;;;;31;6;4;8;;0;;;;1
801669;10/01/2013;;2;;9;251;0;22;;506;241;0;0;2;2;4;0;6;;2;;;;;;;34;9;9;3;;0;;;;1
801675;13/06/2013;;7;;11;200;7;30;3;230;110;0;0;0;0;4;0;9;;;;;;;;;34;3;9;4;;0;3;1;0;3
801691;08/07/2013;;5;;22;365;0;31;;332;;0;0;8;8;9;0;4;;2;1;;;;;;31;8;10;6;;0;;;;0
801723;23/05/2013;;2;;20;350;4;31;;403;;8;6;8;8;7;0;2;;1;;;;;;;33;6;7;1;;0;;;;0
801740;28/08/2013;;5;;25;0;0;50;;332;;0;0;5;5;7;0;2;;2;1;;;;;;31;2;3;9;3;0;4;1;1;2
801742;25/03/2013;;0;;0;;0;20;;230;;0;0;0;0;9;4;5;3;3;;;2;2;;;87;1;4;10;;0;;;;0
801744;14/02/2013;;8;;0;;0;50;;230;;0;0;0;0;9;7;9;3;;;;2;5;;;81;9;9;4;;1;4;1;0;2
801773;01/02/2013;;5;;17;221;0;40;;310;;6;4;4;4;5;0;2;;1;2;;;;;;32;8;5;8;;0;;;;0
801783;02/10/2013;;4;;94;207;5;22;1;812;;6;2;8;8;4;0;6;;2;;;;;;;39;4;10;4;;0;;;;2
801784;29/05/2013;;0;;0;;0;50;;230;;0;0;0;0;7;5;9;8;;;;5;8;;;38;6;10;7;;0;;;;4
801803;06/02/2013;;4;;14;360;0;31;;506;241;0;0;2;2;9;5;8;3;2;;;4;4;;;81;5;7;2;;0;;;;0
801809;03/04/2013;;4;;39;220;6;45;;330;310;0;0;0;0;5;0;9;;;0;0;;;;;31;10;10;10;;0;;;;10
801813;21/02/2013;1;4;;38;20;5;22;;110;;0;0;4;4;2;6;7;3;2;;;;;;;34;8;8;2;;0;;;;0
801822;07/02/2013;;9;;0;;0;22;;230;110;1;0;1;0;8;4;8;6;2;;;2;2;;5;81;9;10;4;;0;;;;1
801824;21/03/2013;;4;;6;220;0;40;;230;;0;0;0;0;7;0;5;;3;;;3;;;;38;8;7;6;;0;;;;0
801826;21/03/2013;;2;;8;387;0;30;;230;238;0;0;2;2;5;6;6;4;2;;;;;;;34;0;10;1;;0;;;;1
801857;23/05/2013;;4;;6;185;0;40;;230;232;0;0;3;3;8;4;7;4;2;;;4;4;;;81;4;10;10;;0;;;;1
801859;03/07/2013;;1;;32;15;0;21;;230;110;0;0;3;2;5;6;8;5;2;;;;;;;34;6;9;8;;0;;;;8
801871;18/09/2013;;0;;0;;0;20;;230;;0;0;0;0;4;0;4;;2;;;;;;;34;9;6;7;;0;;;;7
801874;15/10/2013;;4;;10;370;0;22;;230;212;0;0;3;3;4;0;4;;2;;;;;;;34;10;8;2;;0;;;;1
801879;05/04/2013;;4;;24;250;6;31;;238;;0;0;4;4;7;0;9;;;;;;;;;34;10;1;10;4;0;;;;0
801892;22/01/2013;1;0;;0;;0;21;;506;241;0;0;2;2;4;0;9;;;;;;;;;51;6;9;3;;0;;;;0
801898;26/09/2013;;0;;0;;0;40;;236;241;0;0;1;0;3;0;6;;3;;;5;5;;;81;3;6;10;;0;;;;1
801902;15/03/2013;;4;1;29;10;9;45;;330;310;1;0;2;2;7;0;5;;3;0;0;;;;;61;9;9;1;4;0;;;;0
801903;03/10/2013;;0;;0;;0;20;;230;213;0;0;1;1;4;0;6;;2;;;;;;;34;4;10;4;;0;;;;1
801907;10/04/2013;;0;;0;;0;50;;230;;0;0;0;0;5;0;6;;2;;;1;2;;;81;5;7;4;;0;;;;3
801914;01/10/2013;;0;;0;;0;55;;330;;0;0;0;0;1;6;9;7;;0;0;7;7;;;28;4;10;1;;0;;;;0
801924;29/10/2013;;0;;0;;0;20;;230;213;0;0;2;2;1;0;7;;2;;;;;;;34;6;9;7;;0;;;;0
801962;14/12/2012;1;0;;0;;0;21;;234;;0;0;0;0;6;0;9;;;;;;;;;34;8;8;6;;0;;;;3
801966;03/07/2013;;6;;15;175;0;22;1;333;;0;0;0;0;1;0;9;;;1;1;;;;;1;5;5;4;;0;;;;2
801972;04/09/2013;;4;;108;332;5;55;1;310;604;2;1;0;0;7;0;1;;1;0;;;;;;16;5;10;4;;0;;;;3
801983;29/08/2013;;4;;60;225;16;30;;110;;2;1;5;5;4;0;4;;1;;;;;;;34;8;8;8;;0;;;;3
802000;03/10/2013;;4;;55;89;45;40;;810;;0;0;5;6;4;0;7;;2;;;;;;;33;1;9;10;;0;;;;0
802004;14/05/2013;;4;;6;290;0;20;;110;;0;0;3;2;2;6;7;2;1;;;;;;;13;1;8;3;;0;;;;3
802015;13/03/2013;;0;;0;;0;30;;230;241;0;0;0;0;9;5;9;4;;;;3;3;;;81;4;10;2;;0;;;;2
802022;17/09/2013;;4;;54;183;21;31;;230;800;0;0;2;2;4;0;5;;2;;;;;;;34;10;9;6;1;1;5;2;1;0
802030;30/04/2013;;2;;55;180;5;22;;810;;7;5;1;1;4;0;2;;1;;;;;;;34;7;7;3;;0;;;;1
802032;23/04/2013;;0;;0;;0;40;;310;;0;0;0;0;9;0;5;;2;;;;;;;33;10;8;6;;0;;;;0
802034;04/12/2012;;0;;0;;0;31;;330;332;0;0;0;0;8;2;8;5;2;;;5;;;;38;10;9;2;;0;;;;0
802040;23/04/2013;;0;;0;;0;31;;330;332;0;0;1;1;7;0;3;;2;;;;;;;33;3;10;10;;0;;;;0
802042;09/04/2013;;4;2;40;110;3;31;;310;;1;0;3;3;7;0;5;;2;1;3;;;;;32;7;6;3;4;0;;;;1
802045;15/03/2013;1;0;6;0;;0;45;;381;;0;0;6;6;6;0;4;;1;0;0;;;;;31;10;10;0;;0;;;;0
802055;06/09/2013;;4;;7;81;0;40;;230;;0;0;0;0;9;0;9;;;;;;;;;33;10;9;1;;0;;;;0
802059;12/03/2013;;4;;5;340;4;21;;233;212;0;0;0;0;1;0;9;;;;;;;;;34;3;10;2;;0;;;;1
802071;24/01/2013;;5;;23;314;0;40;;310;;0;0;4;4;9;0;5;;2;;;;;;;33;3;10;6;;0;;;;1
802113;23/05/2013;;4;;6;387;0;30;;230;232;0;0;1;0;9;6;7;4;2;;;;;;;42;3;8;2;;0;;;;0
802117;04/07/2013;;4;;55;205;0;40;;310;;5;5;2;2;4;0;3;;1;2;;;;;;32;3;7;8;;0;;;;0
802143;22/01/2013;;2;4;;;3;45;;310;332;0;0;6;6;7;5;3;2;2;0;;;;;;31;4;10;2;3;0;;;;0
802158;02/10/2013;;4;;7;165;0;20;;230;900;0;0;0;0;5;4;7;3;3;;;;;;;34;7;9;8;;0;;;;3
802215;02/07/2013;;9;4;;;28;48;;230;;0;0;0;0;5;0;9;;;;;0;4;;;81;4;9;10;;1;4;1;1;2
802220;14/03/2013;;4;;23;144;0;40;;930;938;1;1;4;4;9;4;4;3;2;;;;;;;42;6;10;10;;0;;;;9
802228;24/01/2013;;0;;0;;0;31;;310;332;0;0;6;6;9;0;3;;1;;;;;;;33;8;9;9;;0;;;;2
802257;02/10/2013;;7;;22;180;0;50;;230;212;0;0;0;0;9;0;5;;2;;;;;;;33;5;10;3;;0;;;;1
802279;26/07/2013;;2;;18;50;0;40;;238;;0;0;0;0;4;0;3;;2;;;;;;;34;5;8;7;;0;;;;0
802281;21/02/2013;;0;;0;;0;20;;230;;0;0;0;0;8;2;9;8;;;;4;4;;;81;6;6;10;;0;;;;2
802299;12/12/2012;;4;;62;19;4;31;;116;;2;0;4;4;2;0;6;;2;;;;;;;34;10;5;1;;0;;;;0
802318;24/06/2013;;4;;70;195;10;22;;110;;3;3;4;4;6;0;3;;2;;;;;;;33;3;9;8;;0;;;;2
802327;21/02/2013;;0;;0;;0;28;;230;;0;0;0;0;9;6;9;4;;;;0;0;;6;81;3;8;9;5;0;;;;0
802329;12/03/2013;;0;;0;;0;21;;230;110;0;0;1;0;7;4;9;4;;;;4;4;;5;81;6;6;7;;0;;;;2
802331;29/01/2013;;4;;18;240;0;21;;230;835;0;0;2;2;9;0;8;;2;;;;;;;34;6;8;8;;0;;;;8
802339;18/04/2013;;8;;4;;0;40;;243;;0;0;2;1;8;4;7;4;2;;;2;4;;;81;8;10;4;;0;;;;0
802348;02/07/2013;;5;;55;340;0;20;;230;810;0;0;3;3;6;0;5;;2;;;;;;;34;3;8;9;;0;;;;0
802387;10/01/2013;;7;;6;150;6;55;;332;;0;0;1;0;5;0;9;;;0;0;;;;;31;5;6;9;;0;;;;1
802397;24/10/2013;;4;;12;2;0;40;;230;811;0;0;2;1;4;0;4;;2;;;;;;;33;10;3;1;2;0;;;;0
802407;26/04/2013;;0;;3;;0;40;;330;332;0;0;1;0;9;6;6;3;2;;;;;;;42;8;9;10;;0;;;;0
802409;02/07/2013;;3;1;38;75;12;31;;212;;3;1;2;2;4;0;7;;1;;;;;;;34;10;10;2;;0;;;;0
802410;05/02/2013;;5;;40;105;15;50;;230;238;0;0;2;2;7;5;7;6;2;;;3;;;3;38;3;10;1;;0;4;3;;1
802425;13/02/2013;1;4;;10;292;0;22;;310;;8;8;0;0;7;5;7;5;2;;;;;;;33;2;10;6;;0;;;;6
802432;11/01/2013;;0;;0;;0;40;;408;;0;0;0;0;9;6;9;7;;8;8;8;8;;;28;6;10;3;;0;;;;0
802445;27/11/2012;;4;;11;83;0;40;;230;;0;0;0;0;8;4;9;5;;;;1;1;;;81;10;10;1;;0;;;;1
802447;04/09/2013;;4;;56;390;15;22;;330;310;0;0;0;0;7;0;6;;2;;;;;;;33;0;10;0;;0;;;;0
802455;29/01/2013;;0;4;0;;0;21;;233;;0;0;0;0;1;0;9;;;;;;;;;51;2;7;9;;0;;;;2
802459;13/06/2013;;3;;16;43;0;30;;230;102;0;0;4;3;4;6;6;4;2;;;;;;;34;1;7;6;;0;;;;0
802462;11/07/2013;;4;;78;100;23;40;;800;;4;4;4;4;4;0;3;;2;;;;;;;34;5;9;9;;0;;;;0
802467;04/06/2013;;4;;38;142;0;40;;506;241;0;0;3;3;7;4;5;3;2;;;;;;;42;3;10;2;;0;;;;1
