idp;csa5;nincid5;incid5;dc5
639574;5;0;;0
640002;5;0;;0
640420;5;0;;0
640678;5;0;;0
640817;5;0;;1
640902;5;0;;0
640968;5;0;;3
641786;5;0;;0
642320;5;0;;0
642508;5;0;;0
643704;5;0;;1
644653;5;0;;1
646016;5;0;;0
646461;5;0;;1
646845;5;0;;0
646931;5;0;;0
647126;5;0;;0
647981;5;0;;1
648400;5;0;;1
648500;5;0;;0
648611;5;0;;0
648652;5;0;;0
648892;5;0;;0
649023;5;0;;0
649372;5;0;;1
649489;5;0;;0
649526;5;0;;0
649644;5;0;;0
650184;6;;;
650495;5;0;;0
650589;5;0;;1
650690;5;0;;0
651559;5;0;;0
651672;5;0;;3
651779;5;0;;0
652270;5;0;;0
652340;5;0;;0
652694;5;0;;0
652759;6;;;
652837;5;0;;0
653124;5;0;;0
653212;5;0;;0
653553;5;0;;0
653623;5;0;;1
653974;5;0;;0
654028;5;0;;0
654482;5;0;;0
654551;5;0;;0
654837;5;0;;4
655326;5;0;;0
655353;6;;;
655673;5;0;;1
655840;5;0;;0
656301;5;0;;0
656430;5;0;;1
656852;5;0;;0
656938;5;0;;0
657462;5;0;;0
657842;5;0;;0
658507;5;0;;0
658799;5;0;;1
658932;5;0;;0
659255;5;0;;0
659536;5;0;;0
659590;5;0;;0
659969;5;0;;0
660016;5;0;;0
660425;5;0;;1
660480;1;0;;1
660868;5;0;;0
661351;5;0;;0
661479;5;0;;0
661599;5;0;;0
661688;5;0;;1
662149;5;0;;0
662402;5;0;;2
662494;5;0;;0
662496;5;0;;0
662596;5;0;;0
662689;5;0;;0
662839;5;0;;0
662879;5;0;;0
663530;5;0;;0
663566;5;0;;4
663640;5;0;;0
663859;5;0;;0
664241;5;0;;0
664515;5;0;;0
664735;5;0;;0
664863;5;0;;1
664896;5;0;;0
665044;5;0;;0
665105;5;0;;0
665150;5;0;;0
665864;5;0;;1
666562;5;0;;0
666763;5;0;;0
666967;5;0;;0
667379;5;0;;0
668018;1;0;;1
668156;5;0;;0
668304;1;0;;3
668333;5;0;;0
668912;5;0;;3
669076;6;;;
669091;5;0;;0
669584;5;0;;0
669943;5;0;;0
670065;5;0;;0
670420;5;0;;1
671082;5;0;;0
671989;5;0;;0
672199;5;0;;0
672483;1;0;;1
672739;5;0;;1
673691;1;0;;0
673758;5;0;;0
673863;5;0;;1
673924;5;0;;0
673934;6;;;
674154;5;0;;0
674221;5;0;;0
674513;5;0;;0
675062;5;0;;0
675164;5;0;;0
675167;5;0;;0
675892;5;0;;0
677069;5;0;;0
677355;5;0;;0
677905;5;0;;0
678017;5;0;;0
678151;5;0;;1
678439;5;0;;2
679134;5;0;;4
679187;5;0;;1
679618;5;0;;0
679835;5;0;;1
680082;5;0;;0
680374;6;;;
680442;5;0;;0
680552;5;0;;0
