idp;xl93;yl93;dep;ser;csa;uta1;uta2;tm2;plisi;elisi;incid;peupnr;entp;dc;dcespar1;dcespar2;tplant;dist;iti;pentexp;portance;asperite;cam
716171;461544;6366926;47;F23;5;0;;3;0;;0;0;0;0;;;P;1;1;0;1;0;
716686;755134;6824095;10;B43;5;0;;3;0;;0;1;0;4;19;;P;2;1;0;1;0;01
716934;704638;6998426;62;B22;5;0;;3;0;;0;0;0;8;;;P;0;0;0;1;0;
717161;847118;6595478;01;C51;5;0;;2;0;;0;0;0;0;;;P;2;1;0;1;0;
717415;794247;6957685;08;B23;5;0;;2;1;86;0;0;0;0;;;P;0;0;0;1;0;
717416;879141;6601199;71;C51;5;0;;3;0;;0;0;2;0;;;P;1;1;0;1;0;
718232;689197;6826652;77;B42;5;0;;3;0;;0;1;2;3;19;;P;1;1;0;1;0;01
719253;716007;6924368;02;B41;5;0;;3;1;132;0;0;1;8;;;I;1;1;0;1;0;
719439;471616;6376833;47;F30;5;0;;3;0;;0;0;0;0;;;P;1;1;0;1;0;
720028;720613;6996292;59;B22;5;0;;3;0;;0;0;2;0;;;P;0;0;0;1;0;
720035;470328;6704563;49;B61;5;0;;3;0;;0;0;0;0;;;P;0;0;0;1;0;
720415;835162;6833407;52;B51;5;0;;3;0;;0;0;0;0;;;P;2;1;0;1;0;
720559;464349;6706611;49;B61;5;0;;2;1;293;0;0;0;9;;;P;0;0;0;1;0;
721004;720106;6936327;02;B41;5;0;;3;0;;0;1;1;4;19;;P;1;1;0;1;0;01
721155;849510;6641421;71;C51;5;0;;3;1;250;0;0;0;0;;;P;0;0;0;1;0;
721718;638357;6961003;80;B10;5;0;;3;1;91;0;0;1;0;;;P;0;0;0;1;0;
721953;891954;6697015;70;C51;5;0;;3;0;;0;0;2;0;;;P;1;1;0;1;0;
721955;436740;6508997;16;F14;5;0;;3;0;;0;0;2;0;;;I;1;1;0;1;0;
722148;900067;6710935;70;C51;5;0;;3;0;;0;0;1;0;;;P;0;0;0;1;0;
722499;430104;6431123;33;F30;5;0;;2;2;121;0;2;2;3;19;;0;0;0;0;1;0;
722625;888026;6705042;70;C51;5;0;;3;0;;0;0;1;0;;;P;2;1;0;1;0;
722654;854292;6499499;38;C52;5;0;;3;0;;2;0;2;0;;;P;1;2;0;1;0;
722744;717127;6820420;77;B42;5;0;;3;0;;0;0;2;0;;;P;0;0;0;1;0;
722884;839946;6925312;08;C20;5;0;;3;0;;0;0;2;0;;;P;1;1;0;1;0;
722921;473928;6656569;86;B81;5;0;;2;0;;0;0;0;0;;;P;0;0;0;1;0;
722993;920469;6526907;73;C52;5;0;;3;2;221;0;0;2;0;;;P;0;0;0;1;0;
723115;490643;6744366;72;B61;5;0;;3;0;;0;0;0;7;19;;P;2;1;0;1;0;
723274;748647;6766189;89;B51;5;0;;3;0;;0;0;1;0;;;P;0;0;0;1;0;
723635;446413;6712754;49;B61;5;0;;3;1;183;0;0;0;0;;;P;0;0;0;1;0;
723761;715139;7058310;59;B21;5;0;;3;1;20;0;0;2;0;;;P;0;0;0;2;0;
724256;952232;6502654;73;C52;5;0;;3;0;;0;0;2;0;;;P;0;0;0;1;0;
724531;383102;6303636;40;F52;5;0;;3;0;;0;0;2;0;;;P;0;0;0;1;0;
724555;692621;6758668;45;B52;5;0;;3;0;;0;0;2;0;;;P;1;2;0;2;0;
724588;752576;6758161;89;B51;5;0;0;3;1;125;0;0;2;0;;;P;0;0;0;2;0;
724663;428394;6708906;49;B61;5;0;;3;0;;0;0;1;0;;;P;0;0;0;1;0;
724862;841996;6463636;26;C52;5;0;;3;1;365;0;0;1;0;;;P;0;0;0;1;0;
725146;666710;7004742;62;B10;5;0;;3;0;;0;0;1;0;;;P;0;0;0;1;0;
725190;600847;7017289;80;B10;5;0;;3;0;;0;1;2;3;19;;0;0;0;0;0;0;01
725392;769990;6925909;02;B43;5;0;;3;1;25;0;0;1;0;;;P;1;1;0;1;0;
725435;502186;6690309;37;B62;5;0;;3;0;;0;0;0;0;;;P;1;1;0;1;0;
725464;465984;6662630;86;B81;5;0;;3;0;;0;0;0;0;;;P;0;0;0;1;0;
725557;508202;6210702;31;I21;5;0;;3;0;;0;0;2;0;;;P;1;1;0;1;0;
725694;745074;6580360;03;G90;5;0;;2;0;;0;0;2;0;;;I;1;1;0;1;0;
725928;610006;6917264;27;B32;5;0;;3;0;;0;1;0;3;19;19;0;0;0;0;2;0;01
726314;636810;7014989;62;B10;5;0;;3;0;;0;0;2;0;;;P;0;0;0;1;0;
726576;383102;6303636;40;F52;5;0;;3;0;;0;0;1;0;;;B;2;1;0;1;0;
726748;687906;6910613;60;B41;5;0;;3;0;;0;0;2;0;;;P;0;0;0;1;0;
727212;905616;6658926;39;C51;5;0;;3;0;;0;0;1;0;;;P;0;0;0;1;0;
727333;804850;6559869;69;G41;5;0;;3;0;;0;0;2;0;;;P;0;0;1;1;0;
727833;726613;6760379;89;B51;5;0;;3;0;;0;0;1;0;;;P;2;1;0;1;0;
728183;758286;6959990;02;B22;5;0;;3;1;325;0;1;2;4;19;;P;1;1;0;1;0;01
728253;601810;6893346;27;B32;5;0;;3;0;;0;1;2;3;19;;0;0;0;0;1;0;01
729673;835162;6833407;52;B51;5;0;;3;0;;0;0;0;0;;;P;2;1;0;1;0;
729993;468692;6748545;72;B61;5;0;;3;0;;0;0;0;4;19;;P;0;0;0;1;0;
730067;645510;7098878;59;B21;5;0;;3;1;250;0;0;2;0;;;P;0;0;0;1;0;
730070;457119;6315014;32;F52;5;0;;3;0;;0;0;0;0;;;P;1;1;0;1;0;
730207;493994;6666395;37;B81;5;0;;3;0;;0;0;0;0;;;P;0;0;0;1;0;
730514;682180;6942644;60;B41;5;0;;3;1;247;0;0;2;0;;;P;1;1;0;1;0;
730662;712161;6942391;02;B41;5;0;;3;1;375;3;0;2;0;;;P;0;0;0;1;0;
730681;573878;6899575;27;B32;5;0;;3;0;;0;0;2;0;;;P;1;1;0;1;0;
730975;759148;6826060;51;B43;5;0;;3;2;30;0;0;2;0;;;P;0;0;0;2;0;
731043;818079;6939491;08;B23;5;0;;3;0;;0;0;1;8;;;P;1;1;0;1;0;
731850;834138;6947350;08;C20;5;0;;3;0;;0;0;2;0;;;P;1;1;0;1;0;
731949;756830;7023972;59;B23;5;0;;2;1;157;0;0;2;0;;;I;1;1;0;1;0;
732269;916455;6524943;73;C52;5;0;;3;0;;0;0;1;8;;;P;3;1;0;1;0;
732517;389079;6301589;40;F52;5;0;;3;2;235;0;0;1;8;;;I;2;1;0;1;0;
732768;726254;6954265;02;B22;5;0;;3;0;;0;0;1;0;;;P;0;0;0;1;0;
733079;676284;6954687;80;B22;5;0;;3;0;;0;1;2;3;19;;0;1;1;0;1;0;01
733083;832685;6777465;52;C20;5;0;;2;1;212;0;0;2;0;;;P;1;1;0;1;0;
733298;521730;6396398;47;F30;5;0;;3;0;;0;0;0;0;;;P;1;1;0;1;0;
733600;965760;6912236;57;D12;5;0;;3;0;;0;0;1;0;;;P;0;0;0;1;0;
733841;461544;6366926;47;F23;5;0;;3;0;;0;0;0;0;;;P;0;0;0;1;0;
734158;189311;6800788;29;A11;5;0;;3;0;;0;0;1;0;;;P;0;0;0;1;0;
735003;704638;6998426;62;B22;5;0;;3;0;;0;0;1;0;;;P;0;0;0;1;0;
735078;829781;6905410;51;B51;5;0;;3;0;;0;0;1;0;;;P;2;1;0;1;0;
735183;566317;6711761;41;B62;5;0;;3;0;;0;0;0;0;;;P;0;0;0;1;0;
735237;470328;6704563;49;B61;5;0;;3;1;90;0;0;1;3;19;;P;1;1;0;1;0;
735414;821496;6871501;51;B43;5;0;;3;0;;0;0;2;0;;;P;1;1;0;1;0;
735741;829354;6855443;51;B51;5;0;;3;0;;0;0;2;0;;;P;0;0;0;2;0;
735775;456790;6275059;65;F52;5;0;;3;1;330;0;0;2;0;;;P;1;1;0;1;0;
735991;682180;6942644;60;B41;5;0;;3;0;;0;0;2;0;;;P;0;0;0;1;0;
736093;601014;7037278;62;B10;5;0;;3;0;;0;0;2;0;;;P;0;0;0;1;0;
736787;502186;6690309;37;B62;5;0;;3;0;;0;2;0;3;19;;0;1;1;0;1;0;
736898;692258;6952553;60;B22;5;0;;3;0;;0;0;2;0;;;P;0;0;0;1;0;
737223;518156;6688178;37;B62;5;0;;3;0;;0;0;0;0;;;P;1;1;0;1;0;
737381;491781;6640433;86;B81;5;0;;3;1;260;0;1;0;4;19;;P;1;1;0;1;0;01
737437;741889;6912155;02;B41;5;0;;3;1;222;0;0;1;0;;;P;0;0;0;1;0;
737621;627861;6901123;60;B41;5;0;;3;1;312;0;0;2;0;;;P;0;0;0;1;0;
738720;303324;6811858;22;A11;5;0;;2;0;;0;0;1;0;;;P;0;0;0;1;0;
738983;400955;6531272;17;F14;5;0;;3;0;;0;0;1;0;;;P;0;0;0;1;0;
739864;765127;6824011;10;B43;5;0;;3;2;55;0;0;0;0;;;P;0;0;0;1;0;
740070;767091;6819996;10;B43;5;0;;3;0;;0;0;1;0;;;P;2;1;0;1;0;
740437;795105;6823755;10;B43;5;0;;3;0;;0;1;0;4;19;;P;0;0;0;2;0;01
740482;375078;6299706;40;F52;5;0;;3;0;;0;0;1;0;;;P;1;1;0;1;0;
740603;307175;6793839;56;A12;5;0;;2;0;;0;0;0;0;;;P;0;0;0;1;0;
741003;727881;6910275;02;B41;5;0;;3;0;;0;0;2;0;;;I;1;1;0;1;0;
741079;371066;6297741;40;F51;5;0;;3;0;;0;2;2;3;19;;0;0;0;0;1;0;
741288;889647;6661062;39;C51;5;0;;3;0;;1;0;2;0;;;P;1;2;0;1;0;
741864;463096;6312967;32;F52;5;0;;2;1;320;0;0;2;0;;;I;2;1;0;1;0;
741958;471978;6904418;14;B31;5;0;;3;1;293;0;0;0;0;;;P;1;1;0;1;0;
741962;779145;6592061;71;B92;5;0;;2;0;;0;0;2;0;;;I;1;1;0;1;0;
742299;374994;6777296;35;A22;5;0;;3;0;;0;0;0;0;;;P;0;0;0;1;0;
742843;506199;6692275;37;B62;5;0;;3;1;164;0;0;0;0;;;P;1;1;0;1;0;
742912;681927;6912662;60;B41;5;0;;3;0;;0;0;2;0;;;P;1;1;0;1;0;
742961;916381;6748767;70;C30;5;0;0;3;0;;0;0;2;0;;;P;1;1;0;1;0;
743131;874020;6703164;21;C51;5;0;;3;0;;0;0;1;0;;;P;0;0;0;1;0;
743263;638692;7000980;80;B10;5;0;;1;1;189;0;0;2;6;19;;0;0;0;0;1;0;
743762;755134;6824095;10;B43;5;0;;3;0;;0;0;1;9;;;P;1;1;0;1;0;
743980;486050;6672456;37;B81;5;0;;3;0;;0;0;0;0;;;P;1;1;0;1;0;
744405;449355;6584829;79;F11;5;0;;2;1;120;0;0;2;0;;;P;1;1;0;1;0;
744420;579739;6643700;36;B91;5;0;;3;1;281;1;0;1;0;;;P;0;0;0;1;0;
744444;795105;6823755;10;B43;5;0;;3;0;;0;0;2;0;;;P;1;1;0;1;0;
744521;627318;7075040;62;B10;5;0;;3;0;;0;0;2;0;;;P;1;1;0;1;0;
744836;382445;6955125;50;A11;5;0;;3;1;170;0;0;0;0;;;P;1;1;0;1;0;
745502;498173;6688344;37;B62;5;0;;3;1;335;0;0;0;0;;;P;2;1;0;1;0;
745623;557011;6314186;82;F30;5;0;;3;0;;0;0;0;0;;;P;1;1;0;1;0;
745681;1073375;6875322;67;C41;5;0;;2;1;179;0;0;2;0;;;I;0;0;0;2;0;
745702;727120;6820335;77;B42;5;0;;3;0;;0;0;2;0;;;P;0;0;0;1;0;
745870;475628;6378798;47;F30;5;0;;3;0;;0;0;0;0;;;P;0;0;1;1;0;
746443;682180;6942644;60;B41;5;0;;3;1;242;0;0;2;8;;;P;0;0;0;2;0;
746459;370244;6685400;44;A30;5;0;;2;1;315;0;0;1;0;;;P;0;0;0;1;0;
747457;659974;6916845;60;B41;5;0;;2;1;275;0;0;1;0;;;P;1;1;0;1;0;
747598;818335;6969473;08;C20;5;0;;2;0;;0;0;1;0;;;P;0;0;0;1;0;
748076;821326;6851514;51;B51;5;0;;3;0;;0;1;0;4;19;;P;1;1;0;2;0;01
748460;714295;6958364;02;B22;5;0;;3;0;;0;1;1;4;19;;P;0;0;0;1;0;01
749043;744023;6928128;02;B41;5;0;;3;0;;0;0;1;0;;;P;2;1;0;1;0;
750294;797665;6889693;51;B43;5;0;;3;0;;0;0;1;0;;;P;0;0;0;1;0;
750370;387114;6305601;40;F52;5;0;;3;1;140;0;0;1;0;;;P;0;0;0;1;0;
750578;497924;6658369;37;B81;5;0;;3;0;;0;0;0;0;;;P;1;1;0;1;0;
750645;794247;6957685;08;B23;5;0;;3;1;352;0;0;1;0;;;P;0;0;0;0;0;
750667;316841;6753788;56;A21;5;0;;3;1;300;0;0;0;0;;;P;0;0;0;1;0;
750972;553944;6665898;37;B62;5;0;;2;1;130;0;0;1;0;;;P;1;1;0;1;0;
751148;438705;6504985;17;F14;5;0;;3;0;;0;0;0;0;;;P;1;1;0;1;0;
751200;879484;6641165;71;C51;5;0;;3;0;;0;0;2;0;;;I;0;0;0;1;0;
751275;819191;6835542;51;B51;5;0;;3;0;;0;0;1;0;;;P;1;1;0;1;0;
751349;747953;6920099;02;B41;5;0;;3;0;;0;0;2;8;;;P;0;0;0;1;0;
751542;713090;7052330;59;B22;5;0;;3;0;;0;0;2;0;;;I;1;1;0;1;0;
751624;730647;6528526;63;G90;5;X;;3;0;;0;2;1;3;19;;0;0;0;0;2;0;
751627;916455;6524943;73;C52;5;0;;3;0;;0;0;1;0;;;P;2;1;0;1;0;
751658;742312;6962125;02;B22;5;0;;3;2;205;0;1;2;4;19;;P;0;0;0;1;0;01
751832;861551;6647313;71;C51;5;0;;3;0;;0;0;0;0;;;P;0;0;0;1;0;
752261;910317;6740825;70;C20;5;0;;3;2;388;0;0;2;0;;;P;0;0;0;2;0;
752306;767091;6819996;10;B43;5;0;;3;0;;0;2;;3;19;17C;0;0;0;0;1;0;
752323;769650;6885934;51;B42;5;0;;3;1;333;0;0;1;0;;;P;0;0;0;2;0;
752463;846351;6505562;69;C52;5;0;;3;1;101;0;0;2;8;;;P;1;1;0;1;0;
754053;438705;6504985;17;F14;5;0;;3;0;;0;0;2;0;;;I;1;1;0;1;0;
755202;686643;6760717;45;B52;5;0;;3;0;;0;0;0;0;;;P;0;0;0;2;0;
755327;759148;6826060;51;B43;5;0;;3;2;3;0;0;1;0;;;P;0;0;0;2;0;
756164;687906;6910613;60;B41;5;0;;3;2;5;0;0;2;0;;;P;0;0;0;1;0;
756175;675611;6874737;77;B41;5;0;;3;0;;0;0;2;0;;;P;0;0;0;1;0;
756271;435104;6552973;17;F12;5;0;;3;0;;0;0;1;0;;;I;0;0;0;1;0;
756378;356902;6275880;64;F51;5;0;;2;0;;0;0;2;0;;;P;0;0;0;1;0;
756447;553944;6665898;37;B62;5;0;;3;0;;0;2;;3;19;;0;0;0;0;1;0;
756450;610006;6917264;27;B41;5;0;;3;0;;0;0;2;0;;;P;1;1;0;1;0;
756525;734537;6988178;02;B22;5;0;2;3;0;;0;2;1;4;19;;0;0;0;0;1;0;
756662;502683;6750262;72;B61;5;0;;3;0;;0;0;2;0;;;P;0;0;0;1;0;
756928;591817;6893429;27;B32;5;0;;3;0;;0;0;1;0;;;P;0;0;0;1;0;
757561;1057229;6857474;67;C41;5;0;;3;0;;0;0;1;0;;;P;1;1;0;1;0;
757901;477593;6374785;47;F30;5;0;;3;0;;1;0;0;0;;;P;1;1;0;1;0;
758157;601014;7037278;62;B10;5;0;;3;0;;0;0;2;0;;;P;0;0;0;1;0;
758363;664409;6968780;80;B10;5;0;;3;0;;0;0;1;0;;;P;0;0;0;1;0;
759008;482202;6690475;37;B61;5;0;;2;1;330;0;2;2;3;19;;0;0;0;0;1;0;
759191;543176;6332283;82;F30;5;0;;3;0;;0;0;0;0;;;P;0;0;0;1;0;
759298;369423;6829307;35;A13;5;0;;2;1;45;0;0;0;0;;;P;0;0;0;1;0;
759319;821326;6851514;51;B51;5;0;;3;1;347;0;0;2;0;;;P;0;0;0;2;0;
759351;350668;6735524;44;A22;5;0;;3;0;;0;0;1;0;;;P;0;0;0;1;0;
759416;576142;6691693;41;B62;5;0;;3;0;;0;0;0;0;;;P;0;0;0;1;0;
759490;703010;7042419;59;B21;5;0;;3;0;;0;0;2;0;;;I;0;0;0;1;0;
759743;466315;6702597;49;B61;5;0;;3;0;;0;0;1;0;;;P;0;0;0;1;0;
759828;786822;6789848;10;B51;5;0;;3;0;;0;0;0;0;;;P;0;0;0;1;0;
760193;668791;6776856;45;B44;5;0;;3;0;;0;0;1;0;;;P;0;0;0;2;0;
760320;833625;6887387;51;B51;5;0;;3;0;;0;1;1;4;19;;P;0;0;0;2;0;01
760674;580239;6703650;41;B70;5;0;;2;0;;0;0;2;0;;;P;0;0;0;1;0;
760996;614940;7029165;80;B10;5;0;;3;2;262;0;0;2;0;;;P;1;1;0;1;0;
761499;671597;6872772;77;B41;5;0;;3;0;;0;0;2;0;;;P;0;0;0;1;0;
761690;478024;6668526;86;B81;5;0;;2;0;;0;0;0;0;;;P;0;0;0;1;0;
761864;513586;6860100;61;B32;5;0;;3;1;350;0;0;2;0;;;P;1;1;0;1;0;
762177;367054;6295776;40;F51;5;0;;3;0;;0;0;2;0;;;P;0;0;0;1;0;
762230;350925;6277926;40;F51;5;0;;3;0;;0;0;2;9;;;P;2;2;0;1;0;
762464;675640;6640898;18;B91;5;0;;3;0;;0;1;0;4;19;;P;0;0;0;2;0;01
762714;750765;7016027;59;B23;5;0;2;1;1;354;0;0;0;0;;;P;0;0;0;2;0;
762800;865483;6873123;55;C20;5;0;;3;0;;0;1;0;4;19;;P;1;1;0;1;0;01
763265;723613;6878330;02;B42;5;0;;3;2;257;0;0;2;0;;;P;0;0;0;1;0;
763288;486547;6732409;72;B61;5;0;;2;1;372;0;0;0;9;;;P;0;0;0;1;0;
763516;481275;6336793;47;F21;5;0;;3;0;;0;0;0;8;;;P;2;1;0;1;0;
763605;897427;6868851;55;C30;5;0;;3;0;;0;0;1;0;;;P;1;1;0;1;0;
763636;867101;6595307;01;C51;5;0;;3;2;370;0;1;2;0;;;P;0;0;0;1;0;01
763769;436740;6508997;16;F14;5;0;;3;2;155;0;0;0;0;;;P;1;1;0;1;0;
763869;465984;6662630;86;B81;5;0;;3;0;;0;0;0;0;;;P;0;0;0;1;0;
763881;842849;6563541;01;C51;5;5;;2;0;;0;0;1;0;;;P;1;1;0;1;0;
763961;621797;6893179;75;B41;5;0;;3;0;;0;0;2;0;;;P;1;1;0;1;0;
764088;906293;6505048;73;C52;5;0;;2;0;;0;1;0;4;19;;0;0;0;0;0;0;01
764342;712161;6942391;02;B41;5;0;;3;0;;0;0;1;0;;;P;0;0;0;1;0;
764430;879826;6681131;21;C51;5;0;;3;0;;0;1;1;4;19;;P;0;0;0;1;0;01
764908;859757;6671310;21;C51;5;0;;3;0;;0;0;1;0;;;P;0;0;0;1;0;
765364;744955;7038066;59;B21;5;0;;3;0;;0;0;2;0;;;P;0;0;0;1;0;
765381;648554;6747047;45;B70;5;0;;3;0;;0;0;1;0;;;P;0;0;0;2;0;
765441;668255;6950757;80;B22;5;0;;3;1;223;1;0;2;0;;;P;1;1;0;1;0;
765598;652350;6485224;19;G13;5;0;;3;0;;1;0;1;0;;;I;0;0;0;1;0;
765636;669095;7050701;62;B21;5;0;;3;1;297;0;0;1;0;;;P;0;0;0;1;0;
765660;1051164;6849532;67;C41;5;0;;3;0;;0;0;1;0;;;P;1;1;0;1;0;
766447;522170;6690144;37;B62;5;0;;2;0;;0;2;;3;19;;0;0;0;0;1;0;
767194;825852;6913439;08;B51;5;0;;3;0;;0;0;1;0;;;I;0;0;0;2;0;
767286;615734;6885234;75;B41;5;0;;3;0;;0;0;1;0;;;P;1;1;0;1;0;
767401;422333;6700961;49;A30;5;0;;3;0;;0;0;0;0;;;P;1;1;0;1;0;
767445;467686;6384857;47;F30;5;0;;3;0;;0;0;1;0;;;I;1;1;0;1;0;
767707;514143;6686213;37;B62;5;0;;2;1;30;0;0;1;0;;;P;0;0;0;1;0;
767802;703711;6888492;60;B41;5;0;;3;2;304;0;1;2;4;19;;P;2;1;0;1;0;01
768291;577774;6647713;36;B62;5;0;;3;1;72;0;0;0;0;;;P;1;1;0;1;0;
768314;717972;6920353;02;B41;5;0;;3;1;395;0;0;2;0;;;P;0;0;0;1;0;
768439;721902;6912325;02;B41;5;0;;3;0;;0;0;2;4;19;;P;0;0;0;1;0;
768520;769056;6815982;10;B43;5;0;;3;0;;0;0;1;0;;;P;2;1;0;1;0;
768737;875299;6619218;71;C51;5;0;;3;0;;0;0;2;0;;;P;1;1;0;1;0;
768772;445106;6796707;53;A13;5;0;;3;0;;0;0;1;0;;;P;0;0;0;1;0;
769074;758710;7009962;59;B23;5;0;;2;1;140;0;0;1;0;;;P;1;1;0;1;0;
769199;741889;6912155;02;B41;5;0;;3;0;;0;0;1;4;19;;P;0;0;0;1;0;
769319;930459;6526821;74;C52;5;0;;2;0;;0;0;2;0;;;P;0;0;0;1;0;
769457;492918;6536509;16;F11;5;0;;3;0;;0;0;2;0;;;P;1;1;0;1;0;
769675;702336;6962463;80;B22;5;0;;3;0;;0;0;0;0;;;P;0;0;0;0;0;
769965;678081;6930685;60;B10;5;0;;3;0;;0;0;2;0;;;P;1;1;0;1;0;
770992;641076;7046938;62;B10;5;0;;3;2;192;0;0;1;8;;;P;0;0;0;1;0;
771344;846351;6505562;69;C52;5;0;;3;0;;0;0;2;8;;;P;1;1;0;1;0;
771419;454522;6726677;49;B61;5;0;;2;0;;0;0;0;0;;;P;0;0;0;1;0;
771498;890326;6507183;38;C52;5;0;;3;0;;0;0;1;0;;;P;1;1;0;1;0;
771683;654834;7018835;62;B10;5;0;;3;0;;0;0;2;0;;;P;1;1;0;1;0;
771726;469651;6380845;47;F30;5;0;;2;1;28;0;0;0;0;;;P;0;0;0;1;0;
772334;638189;6941015;60;B10;5;0;;3;1;59;0;0;2;0;;;P;1;1;0;1;0;
772411;507750;6638303;86;B81;5;0;;3;1;88;0;0;2;0;;;P;0;0;0;1;0;
773448;675243;7068641;59;B21;5;0;;3;0;;0;0;2;0;;;P;0;0;0;0;0;
