idp;espar;tca;tcl
600705;25M;0;0
600705;31;9;0
600705;49AM;0;0
600712;03;54;54
600712;09;0;0
600712;11;36;36
600712;17C;0;0
600712;21C;0;0
600744;08S;35;35
600744;40;15;15
600755;02;0;0
600755;03;81;81
600755;09;0;0
600755;12V;0;0
600755;15S;0;0
600755;24;0;0
600767;03;0;0
600767;49IA;0;0
600767;52;18;18
600767;61;48;42
600767;62;0;0
600772;03;50;50
600772;09;40;40
600772;11;10;10
600772;15S;0;0
600773;02;30;30
600773;05;15;15
600773;10;0;0
600773;11;5;5
600773;22M;0;0
600773;23SO;0;0
600773;41;0;0
600786;09;9;9
600786;15S;0;0
600786;17C;0;0
600786;62;72;72
600806;64;30;30
600834;05;100;100
600854;73;90;90
600856;51;60;60
600882;02;0;0
600882;10;63;63
600882;11;0;0
600882;15S;0;0
600882;17C;18;18
600882;20G;0;0
600882;21C;0;0
600882;22M;0;0
600882;62;0;0
600888;05;20;20
600888;54;0;0
600903;03;20;20
600903;10;5;5
600903;12V;25;25
600909;08S;40;40
600909;40;0;0
600910;64;90;90
600933;09;54;54
600933;17C;0;0
600933;58;0;0
600933;74H;0;0
600946;02;0;0
600946;09;0;0
600946;12V;0;0
600946;13G;48;48
600946;15S;0;0
600946;17C;8;8
600946;31;8;0
600946;61;16;16
600946;62;0;0
600956;05;21;21
600956;52;6;6
600956;54;3;3
600963;02;42;42
600963;17C;28;28
600981;02;0;0
600981;12V;8;8
600981;15S;0;0
600981;17C;64;64
600981;18C;0;0
600981;19;0;0
600981;49AM;0;0
600990;02;20;20
601013;07;0;0
601013;10;0;0
601013;51;100;100
601057;02;35;35
601057;10;5;5
601057;11;5;5
601057;12V;0;0
601057;14;0;0
601057;15S;0;0
601057;25M;0;0
601057;52;0;0
601057;62;0;0
601069;02;18;18
601069;09;0;0
601069;11;18;18
601069;17C;0;0
601069;18C;6;6
601069;21C;0;0
601069;22M;0;0
601069;23PM;0;0
601069;25M;6;6
601069;54;6;6
601069;62;6;6
601090;17C;90;90
601090;31;0;0
601123;12V;0;0
601123;52;0;0
601123;64;0;0
601124;02;0;0
601124;10;80;80
601124;22M;20;20
601128;02;20;20
601128;10;16;16
601128;11;0;0
601128;18C;0;0
601128;22M;0;0
601128;29AF;0;0
601128;49IA;0;0
601128;52;0;0
601157;52;0;0
601157;54;40;40
601181;52;40;40
601181;63;10;10
601202;05;100;100
601202;06;0;0
601202;17O;0;0
601202;21M;0;0
601202;69JC;0;0
601207;02;30;30
601207;11;80;70
601207;21C;0;0
601223;05;20;0
601223;06;70;20
601223;57A;80;80
601223;69JO;0;0
601232;03;0;0
601232;09;24;24
601232;15S;8;8
601232;23AB;0;0
601232;38AU;0;0
601232;61;0;0
601232;62;40;40
601240;02;0;0
601240;12V;0;0
601240;23PC;0;0
601240;49BO;0;0
601240;49IA;0;0
601240;52;81;81
601252;05;7;7
601252;23AB;0;0
601252;32;7;7
601252;52;56;56
601252;69JC;0;0
601252;69JO;7;0
601254;03;90;90
601254;11;9;0
601262;05;0;0
601262;06;40;40
601262;40;10;10
601262;49FL;0;0
601267;03;10;10
601267;09;70;70
601267;17C;20;20
601267;20G;0;0
601267;61;0;0
601267;62;0;0
601278;02;72;72
601278;11;8;8
601279;06;32;32
601279;41;24;24
601279;49FL;24;24
601301;03;63;63
601301;09;7;7
601301;11;7;0
601324;05;90;90
601324;21M;0;0
601324;41;0;0
601324;53CO;0;0
601337;03;24;24
601337;10;16;16
601337;12V;0;0
601337;17C;0;0
601337;23AB;0;0
601337;24;0;0
601337;25M;0;0
601337;52;16;16
601337;61;16;16
601338;02;0;0
601338;12V;20;20
601338;14;0;0
601338;19;0;0
601338;20G;0;0
601338;24;0;0
601338;25B;0;0
601338;25M;10;10
601338;27C;0;0
601338;49RT;0;0
601338;51;0;0
601338;52;0;0
601338;53CO;0;0
601338;54;30;30
601338;64;30;30
601343;62;100;100
601364;05;18;18
601364;06;54;54
601364;17O;0;0
601364;33N;0;0
601364;40;18;18
601364;57A;0;0
601364;69JO;0;0
601370;02;32;32
601370;09;8;8
601370;10;32;32
601370;12V;8;8
601370;23PC;0;0
601370;31;0;0
601370;49AM;0;0
601370;52;0;0
601402;02;0;0
601402;14;0;0
601402;17C;0;0
601402;18C;20;20
601402;20P;50;50
601402;21C;20;20
601402;49AM;0;0
601402;49SN;0;0
601421;09;36;27
601421;15S;9;9
601421;23SO;0;0
601421;61;27;18
601421;62;45;36
601435;02;80;80
601435;10;0;0
601435;22M;0;0
601435;31;8;0
601435;49IA;8;0
601464;23PC;0;0
601464;25M;10;10
601496;05;9;9
601496;21M;1;1
601504;02;0;0
601504;09;0;0
601504;12V;0;0
601504;13G;90;90
601504;20G;0;0
601504;22G;0;0
601504;25C;0;0
601504;31;0;0
601506;02;21;21
601506;11;14;14
601506;13G;21;21
601506;15S;7;7
601506;17C;7;7
601506;22G;0;0
601509;03;0;0
601509;09;20;20
601509;12V;30;30
601509;15S;0;0
601509;20P;0;0
601509;23SO;0;0
601509;24;40;40
601509;25M;0;0
601509;31;0;0
601509;61;20;0
601509;62;0;0
601524;51;10;10
601572;05;30;30
601572;09;0;0
601572;11;30;20
601572;17C;10;10
601572;20G;0;0
601572;21C;0;0
601572;21O;30;30
601572;23AB;0;0
601572;24;0;0
601572;61;0;0
601583;02;63;63
601583;05;27;27
601583;11;0;0
601583;22M;0;0
601583;41;0;0
601583;51;0;0
601589;02;20;20
601589;07;12;12
601589;10;8;8
601591;05;100;100
601591;18C;0;0
601591;41;0;0
601605;03;0;0
601605;09;0;0
601605;61;90;90
601613;03;70;70
601613;09;50;30
601613;11;20;0
601614;03;4;4
601614;09;12;12
601614;11;20;20
601614;25M;0;0
601614;31;0;0
601614;61;0;0
601614;62;0;0
601635;02;72;72
601635;09;0;0
601635;11;45;18
601636;02;40;40
601636;18C;60;40
601636;21C;10;10
601636;25M;0;0
601636;33N;0;0
601636;49AM;20;10
601636;49PM;0;0
601647;02;56;56
601647;10;14;14
601647;11;0;0
601647;41;0;0
601647;49IA;0;0
601667;63;10;10
601677;02;81;81
601677;12V;0;0
601677;22M;0;0
601677;25C;0;0
601677;31;0;0
601677;49AM;0;0
601693;02;90;90
601693;09;0;0
601693;22M;0;0
601707;02;0;0
601707;10;36;36
601707;13G;18;18
601707;17C;36;36
601707;25M;0;0
601707;31;9;0
601732;65;60;60
601736;09;70;70
601736;11;0;0
601736;12V;0;0
601736;15S;0;0
601736;17C;30;30
601736;18C;10;0
601736;22M;0;0
601763;07;0;0
601763;08S;24;16
601763;51;24;24
601775;05;80;80
601775;52;0;0
601775;54;0;0
601778;03;9;9
601778;10;0;0
601778;12V;81;81
601778;24;0;0
601778;61;0;0
601778;64;0;0
601828;02;0;0
601828;03;72;72
601828;11;0;0
601828;14;0;0
601828;41;0;0
601834;02;72;72
601834;11;8;8
601834;41;0;0
601865;05;90;90
601865;06;0;0
601865;40;10;10
601865;69JO;0;0
601878;05;10;10
601878;09;80;80
601878;10;0;0
601878;12V;0;0
601878;17C;0;0
601878;21O;0;0
601878;23AB;0;0
601890;02;8;8
601890;11;0;0
601890;17C;8;8
601890;22M;0;0
601890;61;64;64
601890;62;0;0
601895;09;0;0
601895;13G;0;0
601895;15S;0;0
601895;21C;30;30
601895;25B;0;0
601895;29MA;5;5
601895;52;0;0
601895;62;10;10
601916;09;40;40
601916;17C;0;0
601916;22M;0;0
601916;23AB;0;0
601916;23SO;0;0
601916;49IA;0;0
601916;52;8;8
601916;58;0;0
601916;61;24;24
601920;02;0;0
601920;04;6;6
601920;11;3;3
601920;17C;3;3
601920;18C;0;0
601920;19;18;18
601920;22M;0;0
601920;25M;0;0
601920;61;0;0
601925;09;0;0
601925;11;0;0
601925;20G;0;0
601925;49AM;0;0
601925;49BS;0;0
601925;61;36;36
601925;62;45;45
601926;02;10;10
601926;05;60;60
601926;11;20;20
601926;17C;10;10
601926;18C;0;0
601926;21C;0;0
601926;41;0;0
601926;49AM;0;0
601931;03;16;16
601931;09;56;56
601931;12V;8;8
601931;15S;0;0
601940;05;2;2
601940;06;5;5
601940;51;1;1
601940;57A;2;2
601965;02;80;80
601965;09;0;0
601965;12V;10;0
601965;20P;0;0
601965;41;0;0
601965;49IA;0;0
601965;52;10;10
601995;03;0;0
601995;10;0;0
601995;11;0;0
601995;15S;0;0
601995;52;0;0
601995;61;70;70
601995;64;30;30
602009;02;24;24
602009;10;16;16
602009;12V;40;40
602009;24;0;0
602009;25C;0;0
602015;03;81;81
602015;11;0;0
602015;12V;0;0
602015;15S;0;0
602015;22M;0;0
602015;23SO;0;0
602027;02;8;8
602027;17C;8;8
602027;19;12;12
602027;21C;0;0
602027;25B;12;12
602027;31;0;0
602027;49AM;0;0
602044;02;20;20
602044;10;30;30
602044;12V;20;20
602044;22M;0;0
602044;24;30;30
602044;31;0;0
602044;49AM;0;0
602044;52;0;0
602059;05;24;24
602059;06;0;0
602059;52;0;0
602059;54;0;0
602059;57A;56;56
602059;62;0;0
602059;69JO;0;0
602062;05;100;100
602062;17C;0;0
602062;18C;0;0
602062;21M;0;0
602062;49PM;0;0
602062;49RA;0;0
602097;02;16;16
602097;05;0;0
602097;07;8;8
602097;51;56;56
602097;52;0;0
602106;51;70;70
602109;02;0;0
602109;03;0;0
602109;11;0;0
602109;12V;0;0
602109;18C;0;0
602109;23PC;0;0
602109;23PM;0;0
602109;41;0;0
602109;49AM;0;0
602109;52;90;90
602120;03;8;8
602120;09;80;72
602127;03;80;80
602127;10;20;20
602127;52;0;0
602127;64;0;0
602181;02;27;27
602181;09;63;63
602181;10;0;0
602181;22M;0;0
602199;06;40;40
602199;40;0;0
602199;49EA;0;0
602199;49FL;5;5
602218;02;10;10
602218;12V;10;10
602218;25M;0;0
602218;31;0;0
602218;49AM;0;0
602218;62;80;80
602220;02;10;10
602220;09;20;20
602220;10;60;60
602220;12V;0;0
602220;18C;0;0
602220;22M;0;0
602220;31;0;0
602220;49IA;0;0
602222;02;32;32
602222;03;8;8
602222;09;16;16
602222;11;24;24
602222;22M;0;0
602222;49IA;0;0
602234;05;80;80
602237;02;30;30
602237;09;10;10
602237;11;80;60
602237;12V;0;0
602237;41;0;0
602294;02;9;9
602294;17C;0;0
602294;24;0;0
602294;52;0;0
602294;54;72;72
602296;09;35;35
602296;12V;0;0
602296;15S;14;7
602296;17C;0;0
602296;25M;0;0
602296;61;21;14
602296;62;7;7
602302;02;72;72
602302;09;0;0
602302;11;36;18
602302;12V;0;0
602302;22M;0;0
602302;41;0;0
602327;03;8;8
602327;09;32;32
602327;11;24;24
602327;14;0;0
602327;15S;8;8
602327;17C;8;8
602327;22M;0;0
602327;31;0;0
602331;10;90;90
602331;11;0;0
602331;14;0;0
602331;15S;9;0
602331;29MA;0;0
602331;49AM;0;0
602333;05;0;0
602333;41;0;0
602333;54;70;70
602338;09;10;10
602338;52;90;90
602348;21O;0;0
602348;49AM;0;0
602348;52;42;42
602348;54;28;28
602352;02;20;20
602352;03;0;0
602352;09;50;50
602352;10;0;0
602352;11;30;30
602352;12V;0;0
602352;20P;0;0
602352;21C;0;0
602352;23SO;0;0
602352;31;10;0
602352;49IA;0;0
602354;14;18;18
602354;17C;30;30
602354;20G;0;0
602354;21C;6;6
602354;24;0;0
602354;25M;0;0
602354;27C;0;0
602354;29MA;0;0
602354;49SN;0;0
602354;62;0;0
602362;02;0;0
602362;10;0;0
602362;41;0;0
602362;51;80;80
602376;12V;0;0
602376;15S;0;0
602376;23SO;0;0
602376;25M;0;0
602376;52;0;0
602376;62;0;0
602376;64;0;0
602377;05;25;25
602377;09;5;5
602377;21M;0;0
602377;52;20;20
602411;57A;10;10
602412;09;10;10
602412;12V;0;0
602412;15P;0;0
602412;15S;0;0
602412;17C;30;30
602412;21C;10;10
602412;22M;0;0
602412;25M;0;0
602412;61;20;20
602412;62;10;10
602412;63;10;10
602415;05;70;70
602415;06;20;20
602415;17C;0;0
602415;21M;0;0
602415;41;0;0
602415;52;0;0
602428;02;72;72
602428;10;0;0
602428;52;0;0
602428;69JC;0;0
602443;05;56;56
602443;06;14;14
602443;17O;0;0
602482;09;8;8
602482;11;20;20
602482;21C;4;4
602482;22M;0;0
602482;41;8;8
602494;05;45;45
602494;09;0;0
602494;11;0;0
602494;14;9;9
602494;22M;0;0
602494;23AB;0;0
602494;31;0;0
602494;39;36;18
602494;49AM;27;9
602494;49PM;0;0
602494;54;9;9
602494;69JC;0;0
602505;03;90;90
602505;10;0;0
602505;11;0;0
602505;12V;0;0
602537;17C;10;10
602537;52;40;40
602550;23SO;0;0
602550;25M;0;0
602550;61;90;90
602550;62;0;0
602554;05;90;90
602554;21O;0;0
602554;23AB;0;0
602554;38AU;0;0
602554;49BS;0;0
602554;52;0;0
602554;54;0;0
602564;03;10;10
602564;09;30;30
602564;11;0;0
602564;12V;0;0
602564;17C;30;30
602564;22M;10;10
602564;25M;0;0
602564;62;10;10
602564;63;0;0
602566;03;0;0
602566;10;80;80
602566;12V;0;0
602566;52;20;20
602566;61;0;0
602572;13G;90;90
602572;15S;0;0
602572;17C;10;10
602572;18D;0;0
602572;25B;0;0
602572;25M;0;0
602572;31;20;0
602572;49AM;0;0
602574;09;0;0
602574;10;60;60
602574;11;30;30
602574;12V;0;0
602574;17C;0;0
602574;22M;10;10
602588;09;0;0
602588;61;0;0
602588;62;90;90
602602;52;0;0
602602;61;0;0
602602;62;100;100
602627;02;20;20
602627;03;0;0
602627;09;5;5
602627;11;10;10
602627;12V;0;0
602627;13G;10;10
602627;23PM;0;0
602627;24;0;0
602633;03;81;81
602633;09;9;9
602633;10;0;0
602633;52;0;0
602655;02;16;16
602655;03;0;0
602655;09;0;0
602655;10;8;8
602655;11;8;8
602655;17C;16;16
602655;20P;0;0
602655;22M;8;8
602655;31;0;0
602655;49AM;0;0
602655;62;24;24
602669;02;50;50
602669;05;10;10
602669;10;30;30
602669;24;10;10
602669;41;0;0
602675;02;0;0
602675;10;100;100
602675;52;0;0
602675;61;10;0
602703;12V;0;0
602703;52;80;80
602718;03;27;27
602718;09;63;63
602718;11;0;0
602727;02;45;45
602727;10;9;9
602727;11;54;36
602743;05;70;70
602743;18C;7;0
602743;49AM;0;0
602751;02;0;0
602751;03;90;90
602751;09;10;10
602751;11;0;0
602772;59;20;20
602797;51;70;70
602801;05;0;0
602801;06;7;7
602801;49FL;0;0
602801;57A;63;63
602801;69JO;0;0
602819;02;21;21
602819;11;9;9
602819;12V;0;0
602819;24;0;0
602819;25M;0;0
602828;13G;0;0
602828;15S;0;0
602828;17C;54;54
602828;18C;18;18
602828;25B;9;9
602828;31;0;0
602835;02;80;80
602835;10;50;20
602835;12V;0;0
602835;24;0;0
602835;56;0;0
602835;64;20;0
602852;02;0;0
602852;07;16;16
602852;10;40;40
602852;17C;0;0
602852;51;24;24
602858;02;5;5
602858;17C;35;35
602858;22M;0;0
602858;31;0;0
602858;49AM;5;5
602858;49SN;5;5
602868;02;14;14
602868;09;56;56
602871;02;5;5
602871;12V;40;40
602871;13G;5;5
602917;02;0;0
602917;05;90;90
602917;06;0;0
602917;10;0;0
602917;11;0;0
602917;14;10;10
602917;18C;0;0
602917;22M;0;0
602917;61;0;0
602917;69JC;0;0
602928;05;24;24
602928;17C;0;0
602928;20G;16;16
602928;23AB;0;0
602928;49BS;4;0
602928;49RC;0;0
602939;12V;0;0
602939;13G;8;8
602939;17C;0;0
602939;25M;72;72
602946;03;0;0
602946;05;10;10
602946;09;10;10
602946;12V;10;10
602946;15S;0;0
602946;17C;10;10
602946;20P;0;0
602946;21C;20;20
602946;22M;10;10
602946;23AB;0;0
602946;25M;0;0
602946;33N;0;0
602946;49AM;0;0
602946;49BS;0;0
602946;52;20;20
602946;61;0;0
602964;09;45;45
602964;13G;0;0
602964;17C;45;45
602964;21C;0;0
602964;22M;0;0
602964;31;0;0
602965;06;0;0
602965;10;90;90
602965;40;0;0
602980;02;40;40
602980;12V;0;0
602999;02;32;32
602999;10;32;32
602999;13G;0;0
602999;17C;16;16
602999;22M;0;0
602999;24;0;0
602999;25M;0;0
602999;31;0;0
602999;41;0;0
602999;49AM;0;0
603010;13G;90;90
603010;62;10;10
603025;02;27;18
603025;10;0;0
603025;12V;0;0
603025;51;63;63
603025;52;0;0
603028;02;9;9
603028;09;45;45
603028;11;0;0
603028;12V;0;0
603028;15S;0;0
603028;17C;0;0
603028;18C;0;0
603028;20P;0;0
603028;31;0;0
603028;49AM;0;0
603028;52;18;18
603028;54;18;18
603029;03;63;63
603029;11;45;27
603029;21C;0;0
603029;22M;0;0
603029;49AM;0;0
603046;06;48;48
603046;10;6;6
603046;17F;0;0
603046;40;0;0
603046;49AM;0;0
603047;03;90;90
603047;12V;0;0
603047;23PM;0;0
603047;41;0;0
603047;51;0;0
603047;52;10;10
603055;12V;0;0
603055;25M;0;0
603055;58;60;60
603075;02;18;18
603075;12V;0;0
603075;51;54;54
603075;52;18;18
603086;03;8;8
603086;09;16;8
603086;52;64;64
603086;61;16;0
603090;58;8;8
603090;63;2;2
603104;51;40;40
603118;03;72;72
603118;09;16;8
603118;10;0;0
603118;11;0;0
603118;12V;0;0
603123;09;50;50
603123;10;0;0
603123;52;0;0
603134;02;10;10
603134;09;10;10
603134;11;80;80
603134;21C;0;0
603134;31;0;0
603137;05;27;27
603137;54;3;3
603145;17C;0;0
603145;22M;0;0
603145;23AB;0;0
603145;52;7;7
603145;53S;21;21
603145;63;21;21
603145;65;21;21
603149;09;0;0
603149;12V;12;12
603149;58;48;48
603150;25M;0;0
603150;53CO;90;90
603151;05;0;0
603151;06;81;45
603151;49AM;0;0
603151;57A;45;45
603170;02;0;0
603170;09;0;0
603170;10;90;90
603170;12V;10;10
603170;22M;0;0
603170;25C;0;0
603170;31;0;0
603170;52;0;0
603187;02;10;10
603187;12V;0;0
603187;14;30;30
603187;17C;0;0
603187;20P;50;50
603187;21C;0;0
603187;49AM;0;0
603187;49BS;0;0
603187;61;0;0
603188;02;0;0
603188;03;30;30
603188;09;0;0
603188;10;70;60
603188;11;0;0
603188;14;0;0
603188;17C;10;10
603188;22M;0;0
603188;24;0;0
603188;31;0;0
603188;49IA;0;0
603202;59;0;0
603202;62;0;0
603210;13G;40;40
603210;14;20;20
603210;15S;0;0
603210;17C;30;30
603210;25B;10;10
603210;29AF;0;0
603210;31;0;0
603210;49SN;0;0
603218;02;10;10
603218;11;70;70
603218;17C;10;10
603218;21M;0;0
603218;22M;0;0
603218;31;0;0
603218;49AM;0;0
603222;03;81;81
603222;10;9;9
603222;13G;0;0
603222;17C;0;0
603222;22M;0;0
603222;25M;0;0
603226;03;0;0
603226;05;90;90
603226;41;9;0
603235;02;80;80
603235;18C;0;0
603235;23PM;0;0
603235;49EV;0;0
603252;02;40;40
603252;07;20;20
603252;10;30;30
603252;14;0;0
603252;22G;0;0
603252;31;0;0
603252;51;10;10
603295;02;0;0
603295;04;24;24
603295;09;24;24
603295;11;8;8
603295;12V;16;16
603295;22M;0;0
603295;49IA;0;0
603299;10;0;0
603299;17C;0;0
603299;31;0;0
603299;49SN;0;0
603299;64;90;90
603301;03;12;12
603301;10;0;0
603301;11;6;6
603301;12V;0;0
603301;18C;0;0
603301;22M;24;24
603301;24;12;12
603301;25M;0;0
603301;31;0;0
603302;03;42;42
603302;10;14;14
603302;11;14;14
603302;17C;0;0
603302;24;0;0
603302;25M;0;0
603311;02;16;16
603311;03;56;56
603311;09;0;0
603311;12V;0;0
603311;24;0;0
603311;41;0;0
603311;49IA;0;0
603311;52;0;0
603312;05;4;4
603312;54;6;6
603328;13G;18;18
603328;17C;0;0
603328;19;2;2
603343;03;18;18
603343;22M;6;6
603343;23PM;0;0
603343;23SO;0;0
603343;24;30;30
603343;31;0;0
603351;02;28;28
603351;09;0;0
603351;10;21;21
603351;22M;0;0
603351;27C;0;0
603351;31;21;21
603351;49AM;0;0
603351;49BO;0;0
603351;49IA;0;0
603351;49SN;0;0
603359;02;10;10
603359;04;0;0
603359;10;0;0
603359;12V;80;80
603359;24;0;0
603359;33G;0;0
603385;51;10;10
603389;02;54;54
603389;09;0;0
603389;10;0;0
603389;11;0;0
603389;12V;18;18
603389;22M;9;9
603389;23SO;0;0
603389;49AM;0;0
603389;52;9;9
603413;09;24;24
603413;12V;0;0
603413;18M;12;12
603413;23SO;0;0
603413;25M;0;0
603413;52;0;0
603413;61;24;24
603431;02;0;0
603431;11;14;0
603431;13G;42;42
603431;15S;0;0
603431;17C;28;28
603454;02;18;18
603454;03;45;45
603454;09;0;0
603454;11;18;9
603454;17C;9;9
603454;20P;0;0
603454;21C;0;0
603454;31;0;0
603454;33N;0;0
603454;49AM;0;0
603530;02;0;0
603530;05;36;36
603530;10;0;0
603530;14;0;0
603530;18C;0;0
603530;24;9;9
603530;51;36;36
603547;02;45;45
603547;03;9;9
603547;11;45;27
603547;21C;9;9
603547;24;0;0
603551;02;0;0
603551;03;0;0
603551;09;7;7
603551;12V;21;21
603551;22M;0;0
603551;23AB;7;7
603551;25C;0;0
603551;25M;0;0
603551;31;21;14
603551;49BO;0;0
603551;49IA;0;0
603551;52;21;21
603568;12V;0;0
603568;25M;0;0
603568;62;100;100
603568;64;0;0
603572;10;0;0
603572;13G;27;27
603572;15S;0;0
603572;17C;54;54
603572;20G;0;0
603572;25M;0;0
603572;31;9;0
603572;33N;0;0
603572;49SN;0;0
603572;62;0;0
603575;03;90;90
603575;09;0;0
603575;12V;0;0
603575;17C;0;0
603575;52;0;0
603575;53CO;0;0
603576;02;0;0
603576;10;0;0
603576;24;0;0
603588;02;90;90
603588;12V;10;10
603588;41;0;0
603588;51;0;0
603596;10;80;80
603596;11;0;0
603602;03;9;9
603602;09;9;0
603602;11;0;0
603602;15S;0;0
603602;17C;18;18
603602;20G;0;0
603602;21C;0;0
603602;31;0;0
603602;61;18;0
603602;62;0;0
603602;64;54;54
603617;09;0;0
603617;23SO;0;0
603617;61;70;70
603617;62;0;0
603663;05;30;30
603663;52;70;70
603663;54;0;0
603668;13G;30;30
603668;17C;70;70
603671;06;6;6
603671;08S;24;24
603671;49LN;0;0
603671;49RA;0;0
603698;05;36;36
603698;21M;0;0
603698;65;54;54
603721;02;10;10
603721;09;5;5
603721;12V;5;5
