idp;cd_ref;abond
600036;128268;2
600036;128832;2
600036;129666;1
600036;133652;2
600036;133800;2
600036;134108;4
600036;134893;2
600036;136969;2
600036;139274;1
600036;140980;2
600036;187444;2
600036;190854;1
600036;192432;1
600036;193734;1
600036;196635;1
600036;197047;2
600036;198902;1
600049;5426;1
600049;89200;3
600049;94626;1
600049;97947;3
600049;100787;1
600049;102900;1
600049;115156;2
600049;119097;1
600049;133800;1
600049;137522;1
600049;139584;4
600049;433976;1
600060;82922;1
600060;84458;1
600060;84999;2
600060;87964;1
600060;94959;1
600060;96208;2
600060;97947;5
600060;98865;1
600060;99488;2
600060;100142;1
600060;100636;2
600060;103301;2
600060;105017;1
600060;108698;1
600060;115076;1
600060;119149;1
600060;121995;1
600060;128345;4
600060;128832;2
600060;133652;1
600060;133800;3
600060;133968;2
600060;136969;1
600060;137522;2
600060;613130;1
600063;3853;2
600063;4754;2
600063;4952;2
600063;5426;3
600063;6013;1
600063;79783;2
600063;95558;1
600063;95563;2
600063;95567;2
600063;96208;1
600063;98056;2
600063;99488;2
600063;100142;1
600063;106574;2
600063;111859;2
600063;115016;1
600063;117771;2
600063;118397;1
600063;119097;2
600063;119149;1
600063;120720;1
600063;128345;2
600063;130692;3
600063;138781;2
600063;141317;2
600063;193822;2
600063;433976;2
600083;5426;1
600083;79734;2
600083;92501;3
600083;92606;3
600083;92876;2
600083;97947;1
600083;98921;1
600083;100787;4
600083;105966;3
600083;106595;2
600083;107217;1
600083;113703;4
600083;114612;1
600083;116142;2
600083;118016;1
600083;118073;2
600083;119097;1
600083;124306;2
600083;124319;1
600083;124346;2
600083;129083;2
600083;132707;2
600083;133726;1
600083;136969;1
600083;139584;2
600083;609982;2
600083;611652;1
600101;79333;1
600101;85903;1
600101;88905;2
600101;89200;3
600101;89304;1
600101;91258;2
600101;97947;1
600101;98921;1
600101;100787;2
600101;115156;2
600101;115655;2
600101;126628;1
600101;139584;2
600101;139596;2
600101;191180;2
600101;433976;2
600183;4750;2
600183;4946;1
600183;5123;2
600183;5998;2
600183;6013;2
600183;6111;2
600183;79783;2
600183;80990;1
600183;84534;2
600183;87925;3
600183;88905;1
600183;91258;1
600183;92606;2
600183;95558;1
600183;95563;2
600183;95567;2
600183;97947;3
600183;98056;3
600183;98865;1
600183;99488;2
600183;100142;1
600183;100787;2
600183;108361;2
600183;108686;1
600183;111859;2
600183;114616;1
600183;115041;1
600183;117748;2
600183;119097;2
600183;119318;1
600183;124306;1
600183;128938;1
600183;129666;1
600183;130692;3
600183;138781;3
600183;141317;1
600183;141768;2
600183;433976;1
600183;610995;1
600232;79766;1
600232;79908;1
600232;81295;1
600232;84061;2
600232;91382;1
600232;91886;2
600232;92501;1
600232;98921;1
600232;99334;1
600232;99373;1
600232;100136;1
600232;100225;2
600232;100787;2
600232;103316;1
600232;104076;2
600232;104528;1
600232;105017;1
600232;113893;1
600232;115624;1
600232;115655;2
600232;116012;1
600232;116142;1
600232;116600;1
600232;117201;2
600232;117860;4
600232;119097;3
600232;119318;2
600232;119373;3
600232;119450;1
600232;120717;2
600232;120753;1
600232;128268;3
600232;128832;1
600232;133382;1
600232;134893;2
600232;137072;1
600232;139395;1
600232;139596;1
600232;151786;1
600232;187444;2
600232;188897;1
600232;197047;1
600232;198631;1
600232;448412;1
600232;609982;1
600234;4946;2
600234;6120;2
600234;79783;1
600234;82637;5
600234;84112;2
600234;86305;1
600234;88905;1
600234;89200;2
600234;92501;1
600234;92606;2
600234;92864;1
600234;92876;1
600234;95558;1
600234;95567;1
600234;97947;1
600234;98921;3
600234;100787;2
600234;106370;1
600234;106581;1
600234;112421;2
600234;114611;2
600234;116043;1
600234;116142;1
600234;117860;2
600234;118016;1
600234;119097;3
600234;125006;1
600234;130692;1
600234;137072;2
600234;139584;1
600234;139596;1
600234;139698;2
600234;142031;2
600234;609982;1
600237;5426;1
600237;6058;1
600237;6120;1
600237;80759;1
600237;85903;1
600237;86101;1
600237;88905;1
600237;94626;2
600237;94959;1
600237;95558;1
600237;102900;1
600237;103320;1
600237;104160;2
600237;104173;2
600237;106581;1
600237;108718;3
600237;113444;5
600237;119097;2
600237;126035;1
600237;128114;2
600237;134702;2
600237;139596;1
600237;187444;1
600237;197825;1
600237;433976;1
600246;5922;3
600246;6013;2
600246;6120;2
600246;79779;1
600246;86289;1
600246;89200;1
600246;92497;2
600246;92501;3
600246;92876;2
600246;98280;1
600246;98921;1
600246;100225;1
600246;100787;2
600246;104076;1
600246;105966;2
600246;115655;1
600246;116142;3
600246;116600;2
600246;116751;1
600246;118073;2
600246;119097;2
600246;124346;1
600246;125006;1
600246;129083;2
600246;132707;2
600246;138843;2
600246;139584;2
600246;142031;1
600246;187444;2
600246;609982;2
600249;5873;2
600249;79734;2
600249;79783;2
600249;86305;1
600249;88470;2
600249;88905;3
600249;89200;4
600249;91886;2
600249;92501;1
600249;92864;2
600249;94435;1
600249;94626;2
600249;97947;3
600249;98865;2
600249;98921;2
600249;99488;2
600249;100787;5
600249;106595;2
600249;116043;2
600249;118016;1
600249;119097;2
600249;124306;2
600249;129666;1
600249;139584;1
600260;82637;2
600260;89200;4
600260;92282;3
600260;92606;1
600260;98921;1
600260;106581;1
600260;116043;1
600260;139596;4
600270;6120;2
600270;79734;2
600270;84230;1
600270;86305;2
600270;88905;1
600270;89200;4
600270;92606;2
600270;98280;1
600270;100787;5
600270;105966;2
600270;109506;1
600270;116096;1
600270;116600;1
600270;117748;2
600270;118016;1
600270;119977;1
600270;124346;2
600270;129305;1
600270;129666;1
600270;137072;3
600270;139596;4
600271;6120;2
600271;79734;1
600271;79908;1
600271;80990;1
600271;85740;1
600271;86289;3
600271;89155;1
600271;89200;1
600271;92501;1
600271;92876;1
600271;97141;1
600271;97947;1
600271;99798;1
600271;100787;2
600271;105966;2
600271;106581;1
600271;106595;1
600271;111289;1
600271;114595;1
600271;116043;1
600271;116142;2
600271;116751;5
600271;118016;1
600271;118073;1
600271;119097;1
600271;119418;1
600271;120753;1
600271;124346;2
600271;124453;1
600271;125981;1
600271;128832;1
600271;128938;1
600271;129083;2
600271;132707;2
600271;133652;1
600271;136969;2
600271;140175;1
600271;142031;1
600271;142189;1
600271;193884;1
600271;196360;1
600271;198226;1
600271;198631;1
600277;5426;2
600277;89200;1
600277;89304;3
600277;92501;1
600277;92876;1
600277;94164;1
600277;94402;1
600277;100787;2
600277;105966;1
600277;106581;1
600277;106828;1
600277;108421;1
600277;116043;1
600277;116142;1
600277;116751;4
600277;118073;1
600277;119373;2
600277;119698;1
600277;124346;2
600277;126035;1
600277;132707;2
600277;136969;1
600277;139596;2
600277;140175;1
600277;190355;1
600277;192551;1
600277;433976;1
600290;84112;2
600290;88819;1
600290;88833;2
600290;92501;1
600290;92876;2
600290;94626;1
600290;98717;2
600290;98921;4
600290;99373;1
600290;100310;2
600290;100787;1
600290;103031;1
600290;105966;1
600290;116142;2
600290;116600;1
600290;117774;2
600290;119097;2
600290;119585;2
600290;120717;2
600290;128268;4
600290;133652;2
600290;139698;3
600290;142069;1
600290;187444;2
600290;609982;2
600301;4754;1
600301;5873;1
600301;6120;2
600301;82637;3
600301;82656;1
600301;88905;1
600301;89200;4
600301;92606;2
600301;94626;2
600301;98865;1
600301;108537;2
600301;115655;1
600301;119097;1
600301;130953;1
600301;139596;5
600301;139698;2
600301;433976;2
600337;83481;2
600337;87446;1
600337;91630;2
600337;91692;3
600337;91715;2
600337;94427;1
600337;96659;3
600337;105321;2
600337;106570;1
600337;113142;1
600337;113744;1
600337;116774;4
600337;138850;1
600338;79783;1
600338;92864;1
600338;97947;5
600338;98921;1
600338;100109;2
600338;102235;1
600338;105989;1
600338;112421;1
600338;113407;1
600338;115156;1
600338;118016;1
600338;124306;2
600338;129083;1
600338;129586;1
600338;130692;1
600338;130715;2
600338;134362;1
600338;197047;1
600338;198911;1
600340;85903;2
600340;87501;1
600340;88775;1
600340;89304;2
600340;108718;5
600340;116265;4
600340;119097;2
600340;131776;1
600340;134702;2
600340;139584;2
600347;79783;3
600347;82637;4
600347;88395;3
600347;89200;3
600347;92606;2
600347;94626;1
600347;95567;1
600347;97947;2
600347;98921;1
600347;99334;1
600347;100310;1
600347;106581;1
600347;115156;2
600347;119097;4
600347;119977;1
600347;129087;1
600347;130692;1
600347;134348;1
600347;138781;1
600347;139584;2
600408;82103;1
600408;82922;1
600408;84264;1
600408;84345;1
600408;85740;1
600408;86289;1
600408;86297;1
600408;86601;2
600408;87143;2
600408;87930;1
600408;89940;1
600408;91867;1
600408;92876;1
600408;97141;1
600408;97591;1
600408;100142;1
600408;100149;1
600408;101188;1
600408;104409;1
600408;104680;1
600408;105312;1
600408;113748;1
600408;116142;1
600408;116610;1
600408;116704;2
600408;116751;2
600408;118073;1
600408;119003;2
600408;119373;1
600408;119698;1
600408;120753;1
600408;120908;1
600408;122745;1
600408;126582;2
600408;132707;1
600408;132735;2
600408;133652;1
600408;133929;1
600408;134738;1
600408;136969;2
600408;139882;1
600408;140175;1
600408;142149;1
600408;146209;1
600408;187444;1
600408;187494;1
600408;192551;2
600408;192690;1
600408;192816;1
600408;196618;1
600408;196635;1
600408;197563;1
600408;198631;1
600408;198911;1
600409;4946;1
600409;5426;1
600409;79734;1
600409;79783;1
600409;84230;2
600409;88470;1
600409;89200;1
600409;92497;1
600409;92606;3
600409;97947;4
600409;98921;1
600409;100787;1
600409;106595;1
600409;108361;2
600409;137072;1
600409;138781;1
600418;88905;1
600418;89200;3
600418;89304;3
600418;92606;1
600418;92876;1
600418;95567;1
600418;100787;3
600418;103514;2
600418;105966;2
600418;107880;1
600418;114611;1
600418;116043;1
600418;116089;1
600418;119097;2
600418;119698;1
600418;126628;2
600418;133652;1
600418;134348;1
600418;137072;1
600418;139596;2
600418;194322;1
600429;79970;2
600429;82103;2
600429;83528;2
600429;85774;2
600429;85903;1
600429;86289;2
600429;91886;2
600429;92501;2
600429;92606;2
600429;94092;2
600429;106595;2
600429;110190;2
600429;110236;2
600429;113703;2
600429;114542;2
600429;116043;1
600429;116751;1
600429;119977;2
600429;120908;1
600429;124306;2
600429;129083;2
600429;136969;2
600429;138843;4
600429;190355;2
600429;192551;2
600429;197264;2
600433;4946;1
600433;5998;1
600433;6013;1
600433;6120;1
600433;6468;1
600433;79783;1
600433;87925;1
600433;95558;1
600433;95567;1
600433;97947;5
600433;99488;2
600433;108686;1
600433;109506;1
600433;111859;1
600433;114616;1
600433;115016;1
600433;115041;1
600433;129305;1
600433;137072;1
600433;137160;1
600433;138781;1
600433;433976;1
600453;97947;5
600453;100787;2
600453;103245;1
600453;115016;1
600453;119097;3
600453;121995;1
600453;130692;2
600453;133800;1
600453;133968;2
600453;137522;2
600453;141768;1
600465;85903;1
600465;88775;2
600465;89304;2
600465;92606;2
600465;94164;1
600465;94959;1
600465;97947;1
600465;99373;1
600465;100787;2
600465;102900;1
600465;102901;2
600465;103288;1
600465;103514;1
600465;104173;1
600465;106581;3
600465;116043;1
600465;116142;1
600465;116216;1
600465;116265;2
600465;117201;1
600465;119097;4
600465;119149;2
600465;120717;1
600465;124034;1
600465;125006;1
600465;125535;1
600465;125816;1
600465;128268;1
600465;128938;1
600465;133652;1
600465;134702;1
600465;137507;2
600465;139596;1
600465;141317;1
600465;187444;2
600465;190854;1
600465;192551;1
600465;197585;1
600478;89304;4
600478;92606;2
600478;97947;2
600478;100787;1
600478;103514;1
600478;106581;2
600478;108421;1
600478;119097;2
600478;133652;2
600478;139596;2
600478;189907;1
600502;79783;1
600502;80990;1
600502;81295;3
600502;84112;1
600502;85903;2
600502;89304;1
600502;95567;1
600502;98865;1
600502;98921;5
600502;99373;1
600502;100142;4
600502;100225;1
600502;100787;2
600502;104076;1
600502;108698;1
600502;109104;1
600502;115076;1
600502;116043;1
600502;116265;2
600502;119097;2
600502;119977;1
600502;120717;2
600502;125006;1
600502;126035;1
600502;126628;1
600502;128832;1
600502;134893;1
600502;139584;1
600502;139596;1
600502;198911;1
600502;611652;1
600504;4754;1
600504;5922;1
600504;85903;1
600504;86289;1
600504;87501;1
600504;89304;2
600504;94164;1
600504;94959;1
600504;95558;1
600504;113703;4
600504;115016;1
600504;116043;1
600504;116216;1
600504;119097;3
600504;124205;1
600504;124306;2
600504;126035;2
600504;133800;4
600504;139584;2
600504;148222;1
600504;433976;2
600504;610995;1
600515;5123;1
600515;5173;1
600515;5998;2
600515;6120;1
600515;6468;1
600515;79734;2
600515;84112;1
600515;84230;2
600515;84999;1
600515;85152;1
600515;86305;1
600515;87143;3
600515;87720;1
600515;87933;1
600515;88905;1
600515;89200;1
600515;91258;1
600515;91886;1
600515;92501;1
600515;92606;2
600515;92876;1
600515;95567;1
600515;96208;1
600515;97434;1
600515;98865;2
600515;98921;5
600515;99334;1
600515;99373;1
600515;99488;1
600515;100142;2
600515;100225;1
600515;100310;1
600515;100787;1
600515;103287;1
600515;108003;1
600515;111289;1
600515;119097;1
600515;119149;5
600515;119418;1
600515;120717;1
600515;120720;2
600515;122028;1
600515;124034;1
600515;124306;2
600515;124740;1
600515;128268;1
600515;129305;1
600515;133726;1
600515;137048;1
600515;138781;1
600515;139584;2
600515;151786;1
600548;82103;2
600548;83171;2
600548;86289;3
600548;86601;1
600548;87143;3
600548;99761;1
600548;100356;1
600548;102235;1
600548;113804;1
600548;120753;1
600548;125981;3
600548;126573;1
600548;126582;1
600548;132707;1
600548;132735;2
600548;133929;1
600548;136969;1
600548;137161;1
600548;191508;1
600548;192551;3
600548;613563;5
600551;6115;1
600551;6120;1
600551;79783;1
600551;80990;1
600551;81192;1
600551;84999;1
600551;85740;1
600551;85903;1
600551;87540;1
600551;88775;1
600551;91382;1
600551;92242;1
600551;95558;1
600551;95567;1
600551;96208;1
600551;97947;1
600551;98865;1
600551;99334;1
600551;99373;2
600551;99518;1
600551;100142;1
600551;102900;2
600551;103316;1
600551;104173;1
600551;105017;1
600551;106653;1
600551;108698;1
600551;119097;1
600551;119149;2
600551;120720;3
600551;124205;1
600551;125535;1
600551;128268;1
600551;128832;1
600551;129639;1
600551;129666;1
600551;129723;1
600551;130692;1
600551;133652;1
600551;134108;2
600551;140980;3
600551;141214;1
600551;142073;1
600551;151786;1
600551;187444;1
600551;190355;1
600551;194168;1
600551;197047;1
600551;197284;1
600551;197334;1
600551;198902;1
600551;610646;1
600551;610995;1
600569;86289;1
600569;89304;3
600569;92501;1
600569;92606;2
600569;92876;1
600569;100787;1
600569;106581;1
600569;113703;4
600569;116043;1
600569;116089;1
600569;116142;1
600569;116265;4
600569;116751;2
600569;118016;1
600569;119097;1
600569;119373;2
600569;119977;1
600569;124346;3
600569;125816;2
600569;126035;1
600569;129092;2
600569;130692;1
600569;132707;1
600569;134348;1
600569;139596;1
600569;140175;2
600569;188909;1
600585;3853;1
600585;4397;1
600585;5426;1
600585;5873;2
600585;89200;5
600585;100787;3
600585;106581;1
600585;115156;1
600585;139584;2
600585;139596;2
600585;433976;1
600619;4397;1
600619;5998;2
600619;6120;1
600619;6468;1
600619;79970;2
600619;80990;1
600619;87720;1
600619;87925;1
600619;87961;1
600619;88470;2
600619;88691;1
600619;92282;2
600619;92606;2
600619;92667;1
600619;94945;1
600619;96432;1
600619;97490;1
600619;97947;2
600619;98921;1
600619;100640;2
600619;102842;1
600619;106550;1
600619;106574;1
600619;107800;1
600619;107880;1
600619;111771;1
600619;115813;1
600619;118397;1
600619;119149;1
600619;119977;1
600619;124205;1
600619;124306;2
600619;126573;2
600619;128416;1
600619;128445;1
600619;129083;1
600619;130692;2
600619;130715;2
600619;132700;2
600619;134893;1
600619;138781;3
600619;141049;2
600619;142268;2
600619;192690;1
600619;193276;1
600619;194322;1
600630;83481;5
600630;87501;1
600630;88775;1
600630;89304;1
600630;91692;1
600630;91715;1
600630;94427;1
600630;96659;3
600630;96667;1
600630;104409;1
600630;113142;1
600630;116704;2
600630;129092;1
600630;140175;1
600630;190355;1
600634;6468;1
600634;84513;1
600634;97947;5
600634;99518;2
600634;102235;2
600634;106852;2
600634;113221;1
600634;114297;1
600634;115016;1
600634;133800;1
600634;192551;1
600653;5873;2
600653;80990;1
600653;85903;1
600653;88775;2
600653;89304;3
600653;92606;3
600653;92876;3
600653;95567;1
600653;97947;1
600653;100225;2
600653;100310;2
600653;100787;2
600653;102901;2
600653;103514;2
600653;106581;2
600653;115156;1
600653;116142;1
600653;119097;3
600653;119991;2
600653;120717;2
600653;125006;2
600653;128268;2
600653;129669;2
600653;139596;2
600653;141214;1
600657;3853;1
600657;80990;1
600657;84999;2
600657;91258;2
600657;94959;2
600657;95567;2
600657;96208;1
600657;97947;5
600657;99334;3
600657;99488;2
600657;100787;2
600657;103553;2
600657;111859;2
600657;115813;1
600657;119097;2
600657;119149;2
600657;120717;1
600657;122028;1
600657;124814;2
600657;128268;1
600657;129666;1
600657;134348;1
600657;140980;1
600657;433976;1
600657;613135;2
600658;5922;2
600658;84534;1
600658;87964;1
600658;89304;1
600658;91886;1
600658;92876;3
600658;94164;2
600658;94959;1
600658;95567;1
600658;98280;1
600658;98921;2
600658;99373;1
600658;100787;3
600658;102901;2
600658;104076;1
600658;106565;1
600658;106570;1
600658;108698;1
600658;108869;1
600658;113703;1
600658;115016;1
600658;116043;3
600658;116096;1
600658;116142;2
600658;116600;2
600658;116751;1
600658;118073;4
600658;119373;4
600658;119418;1
600658;120717;1
600658;120823;1
600658;125391;1
600658;126035;2
600658;129305;1
600658;130953;2
600658;133382;1
600658;133800;2
600658;141768;1
600658;142273;1
600658;148222;1
600658;154743;1
600658;190854;1
600658;193132;1
600658;198831;1
600658;610995;1
600658;612408;1
600676;3853;1
600676;81569;2
600676;84999;2
600676;88395;5
600676;89200;2
600676;92606;2
600676;94626;2
600676;95558;1
600676;95563;2
600676;98921;2
600676;99373;1
600676;108537;1
600676;115156;2
600676;116265;1
600676;119097;1
600676;125006;1
600676;139596;4
600676;187444;1
600677;79908;2
600677;82103;1
600677;92501;1
600677;94145;1
600677;94164;2
600677;97490;2
600677;98921;2
600677;116043;1
600677;116142;2
600677;116751;4
600677;117748;2
600677;118073;2
600677;119097;3
600677;124306;1
600677;136969;2
600677;139584;1
600677;187444;2
600677;190021;3
600677;194322;1
600677;195540;1
600677;197563;2
600691;84869;1
600691;86289;1
600691;89180;1
600691;89330;1
600691;91867;1
600691;92876;1
600691;97141;1
600691;98425;1
600691;99798;1
600691;102352;1
600691;105312;1
600691;105966;1
600691;109838;1
600691;110205;1
600691;113142;1
600691;113665;2
600691;113690;4
600691;116704;1
600691;116751;2
600691;120753;1
600691;124842;1
600691;126582;2
600691;131618;1
600691;132707;1
600691;133652;1
600691;135257;2
600691;136969;1
600691;140175;1
600691;141576;1
600691;142027;1
600691;146209;1
600691;191688;1
600691;193132;1
600705;3853;1
600705;4754;1
600705;79779;1
600705;84112;1
600705;85903;2
600705;92606;3
600705;92876;1
600705;95558;2
600705;95567;1
600705;97947;2
600705;98921;1
600705;99373;1
600705;100787;1
600705;103514;2
600705;106581;2
600705;111859;1
600705;117262;1
600705;117748;1
600705;119097;2
600705;119373;1
600705;125006;2
600705;130692;2
600705;134893;1
600705;137072;1
600705;139596;4
600705;139698;2
600705;151786;1
600705;187444;1
600705;192432;1
600705;193515;1
600705;433976;2
600712;79734;2
600712;86305;2
600712;89200;3
600712;91886;2
600712;92606;2
600712;97947;1
600712;98921;1
600712;100225;2
600712;100787;4
600712;103514;2
600712;105966;2
600712;115655;2
600712;119097;2
600712;132707;2
600712;139584;4
600712;196635;2
600744;83481;3
600744;84264;1
600744;88905;1
600744;91715;1
600744;92876;1
600744;94177;2
600744;96659;3
600744;99533;1
600744;100787;1
600744;109104;1
600744;113744;1
600744;113893;1
600744;116142;1
600744;116704;1
600744;116774;3
600744;118498;1
600744;119373;1
600744;123987;2
600744;124319;1
600744;129092;1
600755;79783;1
600755;85903;1
600755;88819;2
600755;89200;2
600755;89304;1
600755;92282;2
600755;97947;1
600755;98280;2
600755;98921;1
600755;108718;1
600755;115156;1
600755;119097;2
600755;139584;5
600755;139596;1
600755;433976;2
600767;4446;2
600767;4770;2
600767;6611;2
600767;85903;1
600767;87501;2
600767;88775;1
600767;95558;1
600767;97947;1
600767;103514;2
600767;108718;3
600767;113702;1
600767;113703;2
600767;116265;3
600767;119097;1
600767;128345;4
600767;130692;4
600767;134702;2
600767;138781;1
600767;139596;1
600767;141317;2
600767;193689;2
600767;197825;3
600767;433976;1
600772;79783;1
600772;84999;1
600772;85903;1
600772;89200;2
600772;92606;2
600772;92864;1
600772;94626;1
600772;95558;2
600772;95567;1
600772;97947;3
600772;100787;1
600772;111859;1
600772;119097;1
600772;128345;1
600772;137507;1
600772;137522;2
600772;138781;1
600772;139584;4
600772;433976;1
600773;89200;2
600773;89304;3
600773;92606;2
600773;92876;1
600773;98921;1
600773;100225;1
600773;100787;4
600773;106581;2
600773;108421;1
600773;116043;1
600773;116411;1
600773;116751;2
600773;118016;2
600773;119097;2
600773;124346;2
600773;132707;1
600773;138850;1
600773;139596;3
600773;140175;1
600773;141317;1
600773;141412;1
600773;187444;1
600785;102900;2
600785;116265;1
600785;119097;2
600785;140338;2
600785;187444;2
600785;193276;2
600786;3853;1
600786;4397;1
600786;4754;1
600786;4946;1
600786;5426;1
600786;6120;1
600786;6468;1
600786;79783;2
600786;80137;1
600786;80990;1
600786;81192;1
600786;82738;1
600786;84999;2
600786;87915;2
600786;88691;1
600786;88819;1
600786;88905;2
600786;91904;2
600786;92606;2
600786;94626;1
600786;95558;1
600786;95563;1
600786;95567;1
600786;96208;1
600786;97947;2
600786;98865;1
600786;98921;1
600786;99334;2
600786;99518;1
600786;100142;1
600786;100636;1
600786;100956;1
600786;106574;1
600786;107072;1
600786;107158;1
600786;107800;1
600786;108698;1
600786;111859;2
600786;112421;1
600786;112778;2
600786;113079;1
600786;114416;1
600786;114616;1
600786;115813;2
600786;116012;1
600786;119097;2
600786;119149;1
600786;119550;1
600786;120772;2
600786;124814;1
600786;128345;2
600786;129033;1
600786;129666;1
600786;129669;1
600786;130692;1
600786;133652;1
600786;133968;1
600786;137072;1
600786;138781;4
600786;140637;1
600786;141317;1
600786;190580;1
600786;192235;1
600786;193276;1
600786;196249;1
600786;197047;1
600786;198631;1
600806;79783;1
600806;85903;1
600806;89304;1
600806;94164;3
600806;116216;5
600806;119097;5
600806;119977;1
600806;120717;2
600806;141317;1
600834;81878;1
600834;83171;1
600834;86288;1
600834;86601;1
600834;97141;1
600834;99735;1
600834;99761;2
600834;106565;1
600834;113221;1
600834;116142;2
600834;116751;5
600834;116952;1
600834;131618;1
600834;133652;1
600834;136969;2
600834;140175;2
600854;5426;2
600854;5922;2
600854;88775;1
600854;94164;1
600854;102901;1
600854;113444;5
600854;114297;1
600854;126035;1
600854;133800;1
600854;140338;1
600854;433976;1
600856;4754;1
600856;5922;2
600856;96667;2
600856;96691;1
600856;108718;5
600856;116265;4
600856;116754;1
600856;119097;1
600856;134702;2
600856;138850;4
600882;4397;1
600882;79734;2
600882;79783;1
600882;84135;1
600882;84999;1
600882;88905;1
600882;89200;1
600882;89304;4
600882;91258;1
600882;92606;2
600882;92876;1
600882;98921;2
600882;99334;1
600882;99488;1
600882;100109;1
600882;100787;2
600882;105966;1
600882;116043;1
600882;119097;4
600882;129087;1
600882;129669;1
600882;138781;1
600882;139596;1
600882;141768;1
600888;86288;1
600888;93295;1
600888;97141;2
600888;98425;1
600888;99735;2
600888;115570;1
600888;116751;2
600888;125981;1
600888;126582;3
600888;132735;1
600888;136969;2
600888;138843;1
600888;141576;1
600888;193132;1
600903;85903;3
600903;89304;2
600903;94164;2
600903;97947;1
600903;100787;1
600903;102901;2
600903;116265;4
600903;116600;1
600903;119097;2
600903;126035;2
600903;128114;1
600903;133800;1
600903;139584;2
600903;187444;2
600909;4754;1
